value,supA,supB,supAB,condBA,condAB,string
0.473364631203129,20,27,11,0.407407407407407,0.55,dbo:University in c_e and 'land-grant' in l_e => (dbr:List_of_Gamma_Sigma_Delta_chapters, dbp:school, e) in G
0.40492725979828,193,110,59,0.536363636363636,0.305699481865285,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.382445914063802,359,110,76,0.690909090909091,0.211699164345404,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.365100835593405,46,167,32,0.191616766467066,0.695652173913043,dbo:University in c_e and 'historically black' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.364690980804592,46,178,33,0.185393258426966,0.717391304347826,dbo:University in c_e and 'historically black' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.357997410168412,193,136,58,0.426470588235294,0.300518134715026,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G
0.357599269926076,46,153,30,0.196078431372549,0.652173913043478,dbo:University in c_e and 'historically black' in l_e => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G
0.347535211707285,193,103,49,0.475728155339806,0.253886010362694,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G
0.346551640041836,16,102,14,0.137254901960784,0.875,dbo:University in c_e and 'historically black university' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.346551640041836,16,102,14,0.137254901960784,0.875,dbo:University in c_e and 'black university' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.345346293665472,193,167,62,0.37125748502994,0.321243523316062,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.343351426404961,193,89,45,0.50561797752809,0.233160621761658,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.340289705965406,193,43,31,0.720930232558139,0.160621761658031,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G
0.340206908719886,54,16,10,0.625,0.185185185185185,dbo:University in c_e and 'dental' in l_e => (dbr:List_of_Psi_Omega_chapters, dbp:school, e) in G
0.337379070040748,169,110,46,0.418181818181818,0.272189349112426,dbo:University in c_e and 'is a public research university' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.335775368422426,46,102,23,0.225490196078431,0.5,dbo:University in c_e and 'historically black' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.335306295482522,58,167,33,0.197604790419162,0.568965517241379,dbo:University in c_e and 'black' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.334622330151056,58,178,34,0.191011235955056,0.586206896551724,dbo:University in c_e and 'black' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.333711906235957,100,110,35,0.318181818181818,0.35,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.332496336825069,174,110,46,0.418181818181818,0.264367816091954,dbo:University in c_e and 'a public research university' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.331544986271966,175,110,46,0.418181818181818,0.262857142857143,dbo:University in c_e and 'is a public research' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.329080373570882,58,153,31,0.202614379084967,0.53448275862069,dbo:University in c_e and 'black' in l_e => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G
0.328599342801972,100,89,31,0.348314606741573,0.31,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.326957110633754,61,167,33,0.197604790419162,0.540983606557377,dbo:University in c_e and 'historically' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
