value,supA,supB,supAB,condBA,condAB,string
1,120,23,23,1,0.191666666666667,dbo:PoliticalParty in c_e and 'Polish' in l_e => (e, dbp:seats4Title, dbr:Voivodeship_sejmik) in G
1,52,31,31,1,0.596153846153846,dbo:PoliticalParty in c_e and 'British Columbia' in l_e => (e, dbp:electionsDab, "List of British Columbia general elections"@en) in G
1,222,31,31,1,0.13963963963964,dbo:PoliticalParty in c_e and 'British' in l_e => (e, dbp:electionsDab, "List of British Columbia general elections"@en) in G
1,58,31,31,1,0.53448275862069,dbo:PoliticalParty in c_e and 'Columbia' in l_e => (e, dbp:electionsDab, "List of British Columbia general elections"@en) in G
1,28,22,22,1,0.785714285714286,dbo:PoliticalParty in c_e and 'Alberta' in l_e => (e, dbp:electionsDab, "List of Alberta general elections"@en) in G
1,37,25,25,1,0.675675675675676,dbo:PoliticalParty in c_e and 'Ontario' in l_e => (e, dbp:electionsDab, "List of Ontario general elections"@en) in G
1,16,25,16,0.64,1,dbo:PoliticalParty in c_e and 'party in Ontario Canada' in l_e => (e, dbp:electionsDab, "List of Ontario general elections"@en) in G
1,16,25,16,0.64,1,dbo:PoliticalParty in c_e and 'in Ontario Canada' in l_e => (e, dbp:electionsDab, "List of Ontario general elections"@en) in G
1,16,25,16,0.64,1,dbo:PoliticalParty in c_e and 'political party in Ontario Canada' in l_e => (e, dbp:electionsDab, "List of Ontario general elections"@en) in G
1,43,19,19,1,0.441860465116279,dbo:PoliticalParty in c_e and 'in Montenegro' in l_e => (e, dbp:seats2Title, dbr:Municipalities_of_Montenegro) in G
1,52,19,19,1,0.365384615384615,dbo:PoliticalParty in c_e and 'Montenegro' in l_e => (e, dbp:seats2Title, dbr:Municipalities_of_Montenegro) in G
1,120,31,31,1,0.258333333333333,dbo:PoliticalParty in c_e and 'Polish' in l_e => (e, dbp:seats2Title, dbr:Senate_of_Poland) in G
1,135,35,35,1,0.259259259259259,dbo:PoliticalParty in c_e and 'Serbian' in l_e => (e, dbp:seats2Title, dbr:Assembly_of_Vojvodina) in G
1,148,16,16,1,0.108108108108108,dbo:PoliticalParty in c_e and 'Turkish' in l_e => (e, dbp:seats2Title, dbr:Metropolitan_municipalities_in_Turkey) in G
1,84,18,18,1,0.214285714285714,dbo:PoliticalParty in c_e and 'in Romania' in l_e => (e, dbp:seats2Title, dbr:Senate_of_Romania) in G
1,130,18,18,1,0.138461538461538,dbo:PoliticalParty in c_e and 'Romanian' in l_e => (e, dbp:seats2Title, dbr:Senate_of_Romania) in G
1,107,18,18,1,0.168224299065421,dbo:PoliticalParty in c_e and 'Romania' in l_e => (e, dbp:seats2Title, dbr:Senate_of_Romania) in G
1,165,74,74,1,0.448484848484848,dbo:PoliticalParty in c_e and 'Hebrew' in l_e => (e, dbp:seats2Title, "Fewest MKs"@en) in G
1,144,19,19,1,0.131944444444444,dbo:PoliticalParty in c_e and 'in Israel' in l_e => (e, dbp:seats2Title, "Most MKs"@en) in G
1,161,19,19,1,0.118012422360248,dbo:PoliticalParty in c_e and 'Israel' in l_e => (e, dbp:seats2Title, "Most MKs"@en) in G
