value,supA,supB,supAB,condBA,condAB,string
1,17,149,17,0.114093959731544,1,dbo:RailwayTunnel in c_e and exists p : (e, p, "15"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'railway' in l_e
1,22,217,22,0.101382488479263,1,dbo:RailwayTunnel in c_e and exists p : (e, p, "Single"@en) in G => 'Tunnel' in l_e
1,15,149,15,0.100671140939597,1,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Swiss_Federal_Railways) in G => 'railway' in l_e
1,24,229,24,0.104803493449782,1,dbo:RailwayTunnel in c_e and exists p : (e, p, "Passenger and freight"@en) in G => 'tunnel' in l_e
1,19,15,15,1,0.789473684210526,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'Norwegian' in l_e
1,19,149,19,0.12751677852349,1,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'railway' in l_e
1,19,19,19,1,1,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'Norway' in l_e
1,19,131,19,0.145038167938931,1,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'railway tunnel' in l_e
0.970588235294118,34,229,33,0.14410480349345,0.970588235294118,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Single-track_railway) in G => 'tunnel' in l_e
0.966666666666667,30,229,29,0.126637554585153,0.966666666666667,dbo:RailwayTunnel in c_e and exists p : (e, p, "Active") in G => 'tunnel' in l_e
0.966666666666667,30,217,29,0.133640552995392,0.966666666666667,dbo:RailwayTunnel in c_e and exists p : (e, p, "Active") in G => 'Tunnel' in l_e
0.966666666666667,30,217,29,0.133640552995392,0.966666666666667,dbo:RailwayTunnel in c_e and exists p : (e, p, "Active"@en) in G => 'Tunnel' in l_e
0.966666666666667,30,229,29,0.126637554585153,0.966666666666667,dbo:RailwayTunnel in c_e and exists p : (e, p, "Active"@en) in G => 'tunnel' in l_e
0.958333333333333,24,217,23,0.105990783410138,0.958333333333333,dbo:RailwayTunnel in c_e and exists p : (e, p, "Passenger and freight"@en) in G => 'Tunnel' in l_e
