value,supA,supB,supAB,condBA,condAB,string
0.593824228028504,320,421,250,0.593824228028504,0.78125,dbo:ComicsCreator in c_e and 'manga' in l_e => exists s : (s, dbo:author, e) in G
0.577197149643705,303,421,243,0.577197149643705,0.801980198019802,dbo:ComicsCreator in c_e and 'Japanese' in l_e => exists s : (s, dbo:author, e) in G
0.551068883610451,270,421,232,0.551068883610451,0.859259259259259,dbo:ComicsCreator in c_e and 'manga artist' in l_e => exists s : (s, dbo:author, e) in G
0.543942992874109,270,421,229,0.543942992874109,0.848148148148148,dbo:ComicsCreator in c_e and 'a Japanese' in l_e => exists s : (s, dbo:author, e) in G
0.520547945205479,58,73,38,0.520547945205479,0.655172413793103,dbo:ComicsCreator in c_e and 'colorist' in l_e => exists s : (s, dbp:colorists, e) in G
0.519774011299435,1239,1069,644,0.602432179607109,0.519774011299435,dbo:ComicsCreator in c_e and 'comic book' in l_e => exists s : (s, dbp:creators, e) in G
0.513064133016627,247,421,216,0.513064133016627,0.874493927125506,dbo:ComicsCreator in c_e and 'is a Japanese' in l_e => exists s : (s, dbo:author, e) in G
0.504046242774566,865,732,436,0.595628415300546,0.504046242774566,dbo:ComicsCreator in c_e and 'writer' in l_e => exists s : (s, dbo:writer, e) in G
0.503562945368171,246,421,212,0.503562945368171,0.861788617886179,dbo:ComicsCreator in c_e and 'Japanese manga' in l_e => exists s : (s, dbo:author, e) in G
0.500768049155146,1302,1069,652,0.609915809167446,0.500768049155146,dbo:ComicsCreator in c_e and 'book' in l_e => exists s : (s, dbp:creators, e) in G
0.498039215686275,255,190,127,0.668421052631579,0.498039215686275,dbo:ComicsCreator in c_e and 'editor' in l_e => exists s : (s, dbp:editors, e) in G
0.484560570071259,232,421,204,0.484560570071259,0.879310344827586,dbo:ComicsCreator in c_e and 'a Japanese manga' in l_e => exists s : (s, dbo:author, e) in G
0.482080924855491,865,625,417,0.6672,0.482080924855491,dbo:ComicsCreator in c_e and 'writer' in l_e => exists s : (s, dbp:writers, e) in G
0.479827089337176,1388,1069,666,0.623012160898036,0.479827089337176,dbo:ComicsCreator in c_e and 'an American' in l_e => exists s : (s, dbp:creators, e) in G
0.479809976247031,227,421,202,0.479809976247031,0.889867841409692,dbo:ComicsCreator in c_e and 'Japanese manga artist' in l_e => exists s : (s, dbo:author, e) in G
0.469941822882999,1547,1069,727,0.680074836295603,0.469941822882999,dbo:ComicsCreator in c_e and 'American' in l_e => exists s : (s, dbp:creators, e) in G
0.464028776978417,320,556,258,0.464028776978417,0.80625,dbo:ComicsCreator in c_e and 'manga' in l_e => exists s : (s, dbp:author, e) in G
0.463182897862233,218,421,195,0.463182897862233,0.894495412844037,dbo:ComicsCreator in c_e and 'a Japanese manga artist' in l_e => exists s : (s, dbo:author, e) in G
0.463182897862233,216,421,195,0.463182897862233,0.902777777777778,dbo:ComicsCreator in c_e and 'is a Japanese manga' in l_e => exists s : (s, dbo:author, e) in G
0.444244604316547,303,556,247,0.444244604316547,0.815181518151815,dbo:ComicsCreator in c_e and 'Japanese' in l_e => exists s : (s, dbp:author, e) in G
0.441805225653207,204,421,186,0.441805225653207,0.911764705882353,dbo:ComicsCreator in c_e and 'is a Japanese manga artist' in l_e => exists s : (s, dbo:author, e) in G
0.431666666666667,1800,1069,777,0.726847521047708,0.431666666666667,dbo:ComicsCreator in c_e and 'comic' in l_e => exists s : (s, dbp:creators, e) in G
0.42843779232928,909,1069,458,0.42843779232928,0.503850385038504,dbo:ComicsCreator in c_e and 'is an American' in l_e => exists s : (s, dbp:creators, e) in G
0.427502338634238,865,1069,457,0.427502338634238,0.528323699421965,dbo:ComicsCreator in c_e and 'writer' in l_e => exists s : (s, dbp:creators, e) in G
0.423804226918799,752,899,381,0.423804226918799,0.506648936170213,dbo:ComicsCreator in c_e and 'Comics' in l_e => exists s : (s, dbo:creator, e) in G
0.423297785069729,1219,1069,516,0.482694106641721,0.423297785069729,dbo:ComicsCreator in c_e and 'known for' in l_e => exists s : (s, dbp:creators, e) in G
0.422661870503597,270,556,235,0.422661870503597,0.87037037037037,dbo:ComicsCreator in c_e and 'manga artist' in l_e => exists s : (s, dbp:author, e) in G
0.421307506053269,1239,899,522,0.580645161290323,0.421307506053269,dbo:ComicsCreator in c_e and 'comic book' in l_e => exists s : (s, dbo:creator, e) in G
0.419354838709677,865,899,377,0.419354838709677,0.435838150289017,dbo:ComicsCreator in c_e and 'writer' in l_e => exists s : (s, dbo:creator, e) in G
0.414265129682997,1388,899,575,0.639599555061179,0.414265129682997,dbo:ComicsCreator in c_e and 'an American' in l_e => exists s : (s, dbo:creator, e) in G
