value,supA,supB,supAB,condBA,condAB,string
0.439024390243902,41,18,18,1,0.439024390243902,dbo:CityDistrict in c_e and exists o : (e, dbp:province, o) in G => 'Canada' in l_e(c,p,os)
0.439024390243902,41,18,18,1,0.439024390243902,dbo:CityDistrict in c_e and exists o : (e, dbp:province, o) in G => ' Canada' in l_e(c,p,os)
0.428571428571429,42,18,18,1,0.428571428571429,dbo:CityDistrict in c_e and exists o : (e, dbp:city, o) in G => ' Canada' in l_e(c,p,os)
0.428571428571429,42,18,18,1,0.428571428571429,dbo:CityDistrict in c_e and exists o : (e, dbp:city, o) in G => 'Canada' in l_e(c,p,os)
0.414634146341463,41,17,17,1,0.414634146341463,dbo:CityDistrict in c_e and exists o : (e, dbp:province, o) in G => ', Canada. ' in l_e(c,p,os)
0.404761904761905,42,17,17,1,0.404761904761905,dbo:CityDistrict in c_e and exists o : (e, dbp:city, o) in G => ' Saskatchewan' in l_e(c,p,os)
0.404761904761905,42,17,17,1,0.404761904761905,dbo:CityDistrict in c_e and exists o : (e, dbp:city, o) in G => 'Saskatchewan' in l_e(c,p,os)
0.404761904761905,42,17,17,1,0.404761904761905,dbo:CityDistrict in c_e and exists o : (e, dbp:city, o) in G => ', Canada. ' in l_e(c,p,os)
0.380952380952381,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists o : (e, dbp:city, o) in G => ' Saskatchewan Canada' in l_e(c,p,os)
0.380952380952381,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists o : (e, dbp:city, o) in G => 'Saskatchewan Canada' in l_e(c,p,os)
0.380952380952381,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists o : (e, dbp:city, o) in G => ', Saskatchewan, Canada. ' in l_e(c,p,os)
0.344,625,215,215,1,0.344,dbo:CityDistrict in c_e and exists o : (e, dbo:governmentType, o) in G => ' is a ' in l_e(c,p,so)
0.268956578094621,4629,1245,1245,1,0.268956578094621,dbo:CityDistrict in c_e and exists o : (e, dbo:type, o) in G => ' is a ' in l_e(c,p,so)
0.257668711656442,163,42,42,1,0.257668711656442,dbo:CityDistrict in c_e and exists o : (e, owl:differentFrom, o) in G => 'borough' in l_e(c,p,so)
0.251533742331288,163,41,41,1,0.251533742331288,dbo:CityDistrict in c_e and exists o : (e, owl:differentFrom, o) in G => 'is a borough' in l_e(c,p,so)
0.251533742331288,163,42,41,0.976190476190476,0.251533742331288,dbo:CityDistrict in c_e and exists o : (e, owl:differentFrom, o) in G => 'County' in l_e(c,p,so)
0.251533742331288,163,41,41,1,0.251533742331288,dbo:CityDistrict in c_e and exists o : (e, owl:differentFrom, o) in G => 'a borough' in l_e(c,p,so)
0.247787610619469,113,35,28,0.8,0.247787610619469,dbo:CityDistrict in c_e and exists o : (e, dbp:markTitle, o) in G => 'a neighbourhood' in l_e(c,p,so)
0.247787610619469,113,35,28,0.8,0.247787610619469,dbo:CityDistrict in c_e and exists o : (e, dbp:markTitle, o) in G => 'neighbourhood' in l_e(c,p,so)
0.247787610619469,113,35,28,0.8,0.247787610619469,dbo:CityDistrict in c_e and exists o : (e, dbp:markTitle, o) in G => 'is a neighbourhood' in l_e(c,p,so)
0.245398773006135,163,40,40,1,0.245398773006135,dbo:CityDistrict in c_e and exists o : (e, owl:differentFrom, o) in G => 'a borough in' in l_e(c,p,so)
0.245398773006135,163,40,40,1,0.245398773006135,dbo:CityDistrict in c_e and exists o : (e, owl:differentFrom, o) in G => 'borough in' in l_e(c,p,so)
0.245398773006135,163,40,40,1,0.245398773006135,dbo:CityDistrict in c_e and exists o : (e, owl:differentFrom, o) in G => 'is a borough in' in l_e(c,p,so)
0.230088495575221,113,32,26,0.8125,0.230088495575221,dbo:CityDistrict in c_e and exists o : (e, dbp:markTitle, o) in G => 'neighbourhood in' in l_e(c,p,so)
0.230088495575221,113,32,26,0.8125,0.230088495575221,dbo:CityDistrict in c_e and exists o : (e, dbp:markTitle, o) in G => 'a neighbourhood in' in l_e(c,p,so)
0.230088495575221,113,32,26,0.8125,0.230088495575221,dbo:CityDistrict in c_e and exists o : (e, dbp:markTitle, o) in G => 'is a neighbourhood in' in l_e(c,p,so)
0.173972602739726,730,127,127,1,0.173972602739726,dbo:CityDistrict in c_e and exists o : (e, dbo:originalName, o) in G => 'Serbian' in l_e(c,p,so)
0.169329073482428,1252,212,212,1,0.169329073482428,dbo:CityDistrict in c_e and exists o : (e, dbp:governmentType, o) in G => ' is a ' in l_e(c,p,so)
0.168674698795181,166,28,28,1,0.168674698795181,dbo:CityDistrict in c_e and exists o : (e, dbp:label, o) in G => 'is a neighbourhood' in l_e(c,p,so)
0.168674698795181,166,28,28,1,0.168674698795181,dbo:CityDistrict in c_e and exists o : (e, dbp:label, o) in G => 'a neighbourhood' in l_e(c,p,so)
0.168674698795181,166,28,28,1,0.168674698795181,dbo:CityDistrict in c_e and exists o : (e, dbp:label, o) in G => 'neighbourhood' in l_e(c,p,so)
0.166666666666667,762,127,127,1,0.166666666666667,dbo:CityDistrict in c_e and exists o : (e, dbp:nativeName, o) in G => 'Serbian' in l_e(c,p,so)
0.165877324708329,8657,1436,1436,1,0.165877324708329,dbo:CityDistrict in c_e and exists o : (e, dbo:subdivision, o) in G => 'borough' in l_e(c,p,so)
0.158369993053948,8638,1368,1368,1,0.158369993053948,dbo:CityDistrict in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'borough' in l_e(c,p,so)
0.156626506024096,166,26,26,1,0.156626506024096,dbo:CityDistrict in c_e and exists o : (e, dbp:label, o) in G => 'is a neighbourhood in' in l_e(c,p,so)
0.156626506024096,166,26,26,1,0.156626506024096,dbo:CityDistrict in c_e and exists o : (e, dbp:label, o) in G => 'a neighbourhood in' in l_e(c,p,so)
0.156626506024096,166,26,26,1,0.156626506024096,dbo:CityDistrict in c_e and exists o : (e, dbp:label, o) in G => 'neighbourhood in' in l_e(c,p,so)
0.150442477876106,113,18,17,0.944444444444444,0.150442477876106,dbo:CityDistrict in c_e and exists o : (e, dbp:markTitle, o) in G => ' is a neighbourhood in ' in l_e(c,p,so)
