value,supA,supB,supAB,condBA,condAB,string
0.796610169491525,59,48,47,0.979166666666667,0.796610169491525,dbo:GovernmentAgency in c_e and exists o : (e, dbp:poj, o) in G => 'Pe̍h-ōe-jī' in l_e
0.791208791208791,78,91,72,0.791208791208791,0.923076923076923,dbo:GovernmentAgency in c_e and exists o : (e, dbp:j, o) in G => 'Hong Kong' in l_e
0.791208791208791,78,91,72,0.791208791208791,0.923076923076923,dbo:GovernmentAgency in c_e and exists o : (e, dbp:j, o) in G => 'Kong' in l_e
0.774193548387097,78,93,72,0.774193548387097,0.923076923076923,dbo:GovernmentAgency in c_e and exists o : (e, dbp:j, o) in G => 'Hong' in l_e
0.772108843537415,294,230,227,0.98695652173913,0.772108843537415,dbo:GovernmentAgency in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.725274725274725,66,91,66,0.725274725274725,1,dbo:GovernmentAgency in c_e and exists o : (e, dbp:y, o) in G => 'Kong' in l_e
0.725274725274725,66,91,66,0.725274725274725,1,dbo:GovernmentAgency in c_e and exists o : (e, dbp:y, o) in G => 'Hong Kong' in l_e
0.709677419354839,66,93,66,0.709677419354839,1,dbo:GovernmentAgency in c_e and exists o : (e, dbp:y, o) in G => 'Hong' in l_e
0.684491978609626,294,374,256,0.684491978609626,0.870748299319728,dbo:GovernmentAgency in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.677966101694915,59,53,40,0.754716981132076,0.677966101694915,dbo:GovernmentAgency in c_e and exists o : (e, dbp:poj, o) in G => 'of China Taiwan' in l_e
0.677966101694915,59,53,40,0.754716981132076,0.677966101694915,dbo:GovernmentAgency in c_e and exists o : (e, dbp:poj, o) in G => 'Republic of China Taiwan' in l_e
0.677966101694915,59,53,40,0.754716981132076,0.677966101694915,dbo:GovernmentAgency in c_e and exists o : (e, dbp:poj, o) in G => 'China Taiwan' in l_e
0.661016949152542,59,51,39,0.764705882352941,0.661016949152542,dbo:GovernmentAgency in c_e and exists o : (e, dbp:poj, o) in G => 'the Republic of China Taiwan' in l_e
0.658291457286432,160,199,131,0.658291457286432,0.81875,dbo:GovernmentAgency in c_e and exists o : (e, dbp:c, o) in G => 'Taiwan' in l_e
0.649659863945578,294,199,191,0.959798994974874,0.649659863945578,dbo:GovernmentAgency in c_e and exists o : (e, dbp:p, o) in G => 'Taiwan' in l_e
0.642857142857143,28,27,18,0.666666666666667,0.642857142857143,dbo:GovernmentAgency in c_e and exists o : (e, dbp:prefix, o) in G => 'National Archives' in l_e
0.61304347826087,160,230,141,0.61304347826087,0.88125,dbo:GovernmentAgency in c_e and exists o : (e, dbp:c, o) in G => 'pinyin' in l_e
0.607142857142857,28,18,17,0.944444444444444,0.607142857142857,dbo:GovernmentAgency in c_e and exists o : (e, dbp:prefix, o) in G => 'The National Archives' in l_e
0.607142857142857,28,26,17,0.653846153846154,0.607142857142857,dbo:GovernmentAgency in c_e and exists o : (e, dbp:prefix, o) in G => 'Archives of' in l_e
0.586206896551724,29,28,17,0.607142857142857,0.586206896551724,dbo:GovernmentAgency in c_e and exists o : (e, dbp:appointerpost, o) in G => 'Lankan' in l_e
0.586206896551724,29,28,17,0.607142857142857,0.586206896551724,dbo:GovernmentAgency in c_e and exists o : (e, dbp:appointerpost, o) in G => 'Sri Lankan' in l_e
0.575757575757576,66,45,38,0.844444444444444,0.575757575757576,dbo:GovernmentAgency in c_e and exists o : (e, dbp:y, o) in G => 'of Hong' in l_e
0.560606060606061,66,44,37,0.840909090909091,0.560606060606061,dbo:GovernmentAgency in c_e and exists o : (e, dbp:y, o) in G => 'of Hong Kong' in l_e
0.551724137931034,29,25,16,0.64,0.551724137931034,dbo:GovernmentAgency in c_e and exists o : (e, dbp:appointerpost, o) in G => 'Sri Lankan government' in l_e
0.551724137931034,29,20,16,0.8,0.551724137931034,dbo:GovernmentAgency in c_e and exists o : (e, dbp:appointerpost, o) in G => 'Lankan government ministry' in l_e
