value,supA,supB,supAB,condBA,condAB,string
0.904761904761905,21,17,17,1,0.80952380952381,dbo:NetballPlayer in c_e and 'is a South African' in l_e => (e, dbo:birthPlace, dbr:South_Africa) in G
0.904761904761905,21,17,17,1,0.80952380952381,dbo:NetballPlayer in c_e and 'South African' in l_e => (e, dbo:birthPlace, dbr:South_Africa) in G
0.904761904761905,21,17,17,1,0.80952380952381,dbo:NetballPlayer in c_e and 'a South African' in l_e => (e, dbo:birthPlace, dbr:South_Africa) in G
0.886363636363636,22,17,17,1,0.772727272727273,dbo:NetballPlayer in c_e and 'a South' in l_e => (e, dbo:birthPlace, dbr:South_Africa) in G
0.886363636363636,22,17,17,1,0.772727272727273,dbo:NetballPlayer in c_e and 'is a South' in l_e => (e, dbo:birthPlace, dbr:South_Africa) in G
0.870588235294118,20,17,16,0.941176470588235,0.8,dbo:NetballPlayer in c_e and 'South African netball player' in l_e => (e, dbo:birthPlace, dbr:South_Africa) in G
0.870588235294118,20,17,16,0.941176470588235,0.8,dbo:NetballPlayer in c_e and 'a South African netball' in l_e => (e, dbo:birthPlace, dbr:South_Africa) in G
0.870588235294118,20,17,16,0.941176470588235,0.8,dbo:NetballPlayer in c_e and 'African netball' in l_e => (e, dbo:birthPlace, dbr:South_Africa) in G
0.870588235294118,20,17,16,0.941176470588235,0.8,dbo:NetballPlayer in c_e and 'a South African netball player' in l_e => (e, dbo:birthPlace, dbr:South_Africa) in G
0.870588235294118,20,17,16,0.941176470588235,0.8,dbo:NetballPlayer in c_e and 'is a South African netball' in l_e => (e, dbo:birthPlace, dbr:South_Africa) in G
0.870588235294118,20,17,16,0.941176470588235,0.8,dbo:NetballPlayer in c_e and 'African netball player' in l_e => (e, dbo:birthPlace, dbr:South_Africa) in G
0.870588235294118,20,17,16,0.941176470588235,0.8,dbo:NetballPlayer in c_e and 'South African netball' in l_e => (e, dbo:birthPlace, dbr:South_Africa) in G
0.857142857142857,21,21,18,0.857142857142857,0.857142857142857,dbo:NetballPlayer in c_e and 'Collingwood' in l_e => (e, dbp:clubteam, dbr:Collingwood_Magpies_Netball) in G
0.852130325814536,19,21,17,0.80952380952381,0.894736842105263,dbo:NetballPlayer in c_e and 'the Collingwood Magpies' in l_e => (e, dbp:clubteam, dbr:Collingwood_Magpies_Netball) in G
