value,supA,supB,supAB,condBA,condAB,string
1,32,17,17,1,0.53125,dbo:Airport in c_e and (e, dbp:battles, "60"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Camp also known' in l_e
1,32,15,15,1,0.46875,dbo:Airport in c_e and (e, dbp:battles, "60"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Army of the' in l_e
1,32,15,15,1,0.46875,dbo:Airport in c_e and (e, dbp:battles, "60"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of Vietnam ARVN' in l_e
1,32,15,15,1,0.46875,dbo:Airport in c_e and (e, dbp:battles, "60"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Vietnam ARVN base' in l_e
1,32,21,21,1,0.65625,dbo:Airport in c_e and (e, dbp:battles, "60"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'former U.S Army' in l_e
1,32,15,15,1,0.46875,dbo:Airport in c_e and (e, dbp:battles, "60"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Army of the Republic of' in l_e
1,32,21,21,1,0.65625,dbo:Airport in c_e and (e, dbp:battles, "60"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a former U.S Army' in l_e
1,32,15,15,1,0.46875,dbo:Airport in c_e and (e, dbp:battles, "60"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Republic of Vietnam ARVN' in l_e
1,32,15,15,1,0.46875,dbo:Airport in c_e and (e, dbp:battles, "60"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the Republic of Vietnam' in l_e
1,32,15,15,1,0.46875,dbo:Airport in c_e and (e, dbp:battles, "60"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Republic of Vietnam ARVN base' in l_e
1,32,15,15,1,0.46875,dbo:Airport in c_e and (e, dbp:battles, "60"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a former U.S Army and' in l_e
1,32,15,15,1,0.46875,dbo:Airport in c_e and (e, dbp:battles, "60"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Vietnam ARVN' in l_e
1,32,17,17,1,0.53125,dbo:Airport in c_e and (e, dbp:battles, "60"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Camp also' in l_e
1,32,15,15,1,0.46875,dbo:Airport in c_e and (e, dbp:battles, "60"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ARVN base' in l_e
1,32,16,16,1,0.5,dbo:Airport in c_e and (e, dbp:battles, "60"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Army of' in l_e
1,32,21,21,1,0.65625,dbo:Airport in c_e and (e, dbp:battles, "60"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a former U.S' in l_e
1,32,15,15,1,0.46875,dbo:Airport in c_e and (e, dbp:battles, "60"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Republic of Vietnam ARVN' in l_e
1,32,15,15,1,0.46875,dbo:Airport in c_e and (e, dbp:battles, "60"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'former U.S Army and' in l_e
1,32,17,17,1,0.53125,dbo:Airport in c_e and (e, dbp:battles, "60"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Camp also known as' in l_e
1,32,15,15,1,0.46875,dbo:Airport in c_e and (e, dbp:battles, "60"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Army of the Republic' in l_e
1,32,21,21,1,0.65625,dbo:Airport in c_e and (e, dbp:battles, "60"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a former U.S Army' in l_e
1,32,15,15,1,0.46875,dbo:Airport in c_e and (e, dbp:battles, "60"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of Vietnam ARVN base' in l_e
1,32,16,16,1,0.5,dbo:Airport in c_e and (e, dbp:battles, "60"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Republic of Vietnam' in l_e
1,32,15,15,1,0.46875,dbo:Airport in c_e and (e, dbp:battles, "60"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ARVN' in l_e
1,18,39,18,0.461538461538462,1,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Algeria) in G => 'Algeria' in l_e
1,19,23,19,0.826086956521739,1,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Vanuatu) in G => 'Vanuatu' in l_e
1,56,91,56,0.615384615384615,1,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Norway) in G => 'Norway' in l_e
1,56,90,56,0.622222222222222,1,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Norway) in G => 'Norwegian' in l_e
1,169,227,169,0.744493392070485,1,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Chile) in G => 'Chile' in l_e
