value,supA,supB,supAB,condBA,condAB,string
0.454545454545455,18,15,15,1,0.833333333333333,dbo:FigureSkater in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.394495412844037,66,43,43,1,0.651515151515151,dbo:FigureSkater in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.356647187728269,3523,1953,1953,1,0.554357082032359,dbo:FigureSkater in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.335545023696682,3505,1770,1770,1,0.504992867332382,dbo:FigureSkater in c_e and exists o : (e, dbo:country, o) in G => 'skater' in l_e(c,p,os)
0.314292967758314,2701,1238,1238,1,0.458348759718623,dbo:FigureSkater in c_e and exists o : (e, dbp:country, o) in G => 'skater' in l_e(c,p,os)
0.3125,66,30,30,1,0.454545454545455,dbo:FigureSkater in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.3125,66,30,30,1,0.454545454545455,dbo:FigureSkater in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.30608627142013,3523,1554,1554,1,0.441101334090264,dbo:FigureSkater in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.306078004355573,3505,1546,1546,1,0.441084165477889,dbo:FigureSkater in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
0.302787816210635,2701,1173,1173,1,0.43428359866716,dbo:FigureSkater in c_e and exists o : (e, dbp:country, o) in G => 'born' in l_e(c,p,so)
0.291919191919192,3505,1445,1445,1,0.412268188302425,dbo:FigureSkater in c_e and exists o : (e, dbo:country, o) in G => 'figure' in l_e(c,p,os)
0.290322580645161,66,27,27,1,0.409090909090909,dbo:FigureSkater in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.288035750558602,3505,1418,1418,1,0.404564907275321,dbo:FigureSkater in c_e and exists o : (e, dbo:country, o) in G => 'figure skater' in l_e(c,p,os)
0.27411986025262,2701,1020,1020,1,0.377637911884487,dbo:FigureSkater in c_e and exists o : (e, dbp:country, o) in G => 'figure' in l_e(c,p,os)
0.27059141236835,2701,1002,1002,1,0.370973713439467,dbo:FigureSkater in c_e and exists o : (e, dbp:country, o) in G => 'figure skater' in l_e(c,p,os)
0.251748251748252,321,108,108,1,0.336448598130841,dbo:FigureSkater in c_e and exists o : (e, dbp:deathDate, o) in G => 'skater' in l_e(c,p,os)
0.238532110091743,83,26,26,1,0.313253012048193,dbo:FigureSkater in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.238532110091743,83,26,26,1,0.313253012048193,dbo:FigureSkater in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.234463276836158,3523,1079,1079,1,0.306273062730627,dbo:FigureSkater in c_e and exists o : (e, dbp:birthDate, o) in G => 'skater' in l_e(c,p,os)
0.232057416267943,321,97,97,1,0.302180685358255,dbo:FigureSkater in c_e and exists o : (e, dbp:deathDate, o) in G => 'figure' in l_e(c,p,os)
0.226506024096386,321,94,94,1,0.292834890965732,dbo:FigureSkater in c_e and exists o : (e, dbp:deathDate, o) in G => 'figure skater' in l_e(c,p,os)
0.21589138660138,3523,970,970,1,0.275333522565995,dbo:FigureSkater in c_e and exists o : (e, dbp:birthDate, o) in G => 'figure' in l_e(c,p,os)
0.215017825311943,3523,965,965,1,0.273914277604315,dbo:FigureSkater in c_e and exists o : (e, dbp:birthDate, o) in G => 'figure skater' in l_e(c,p,os)
0.210002924831822,2701,718,718,1,0.265827471306923,dbo:FigureSkater in c_e and exists o : (e, dbp:country, o) in G => 'former' in l_e(c,p,os)
0.1875,156,36,36,1,0.230769230769231,dbo:FigureSkater in c_e and exists o : (e, dbp:worldranking, o) in G => 'the 20' in l_e(c,p,so)
0.186963581535607,3505,806,806,1,0.229957203994294,dbo:FigureSkater in c_e and exists o : (e, dbo:country, o) in G => 'former' in l_e(c,p,os)
0.178947368421053,156,34,34,1,0.217948717948718,dbo:FigureSkater in c_e and exists o : (e, dbp:formercountry, o) in G => 'born' in l_e(c,p,so)
0.175667287399131,1328,283,283,1,0.213102409638554,dbo:FigureSkater in c_e and exists o : (e, dbp:fsDate, o) in G => ' is the ' in l_e(c,p,so)
0.167496886674969,1337,269,269,1,0.201196709050112,dbo:FigureSkater in c_e and exists o : (e, dbp:combinedDate, o) in G => ' is the ' in l_e(c,p,so)
0.16607185343802,3505,698,698,1,0.199144079885877,dbo:FigureSkater in c_e and exists o : (e, dbo:country, o) in G => ' figure skater. ' in l_e(c,p,os)
0.165775401069519,156,31,31,1,0.198717948717949,dbo:FigureSkater in c_e and exists o : (e, dbp:worldranking, o) in G => 'figure skater' in l_e(c,p,os)
0.165775401069519,156,31,31,1,0.198717948717949,dbo:FigureSkater in c_e and exists o : (e, dbp:worldranking, o) in G => 'figure' in l_e(c,p,os)
0.165775401069519,156,31,31,1,0.198717948717949,dbo:FigureSkater in c_e and exists o : (e, dbp:worldranking, o) in G => 'skater' in l_e(c,p,os)
0.161290322580645,156,30,30,1,0.192307692307692,dbo:FigureSkater in c_e and exists o : (e, dbp:worldranking, o) in G => 'is the 20' in l_e(c,p,so)
0.161290322580645,156,30,30,1,0.192307692307692,dbo:FigureSkater in c_e and exists o : (e, dbp:worldranking, o) in G => ' is the 20' in l_e(c,p,so)
0.161290322580645,156,30,30,1,0.192307692307692,dbo:FigureSkater in c_e and exists o : (e, dbp:worldranking, o) in G => 'born' in l_e(c,p,so)
0.158602150537634,313,59,59,1,0.188498402555911,dbo:FigureSkater in c_e and exists o : (e, dbp:sdDate, o) in G => ' is the ' in l_e(c,p,so)
0.157894736842105,80,15,15,1,0.1875,dbo:FigureSkater in c_e and exists o : (e, dbp:pbrankings, o) in G => 'born' in l_e(c,p,so)
0.157861635220126,1339,251,251,1,0.187453323375653,dbo:FigureSkater in c_e and exists o : (e, dbp:spDate, o) in G => ' is the ' in l_e(c,p,so)
0.156991260923845,2701,503,503,1,0.186227323213625,dbo:FigureSkater in c_e and exists o : (e, dbp:country, o) in G => 'competitive' in l_e(c,p,os)
0.152173913043478,468,84,84,1,0.179487179487179,dbo:FigureSkater in c_e and exists o : (e, dbp:fdDate, o) in G => ' is the ' in l_e(c,p,so)
0.148486759142497,2701,471,471,1,0.174379859311366,dbo:FigureSkater in c_e and exists o : (e, dbp:country, o) in G => 'former competitive' in l_e(c,p,os)
0.146025878003697,462,79,79,1,0.170995670995671,dbo:FigureSkater in c_e and exists o : (e, dbp:danceDate, o) in G => ' is the ' in l_e(c,p,so)
0.144982589427034,2701,458,458,1,0.169566827101074,dbo:FigureSkater in c_e and exists o : (e, dbp:country, o) in G => 'competitive figure skater' in l_e(c,p,os)
0.144982589427034,2701,458,458,1,0.169566827101074,dbo:FigureSkater in c_e and exists o : (e, dbp:country, o) in G => 'competitive figure' in l_e(c,p,os)
0.144278606965174,516,87,87,1,0.168604651162791,dbo:FigureSkater in c_e and exists o : (e, dbo:residence, o) in G => 'skater' in l_e(c,p,os)
0.137611749680715,2701,431,431,1,0.159570529433543,dbo:FigureSkater in c_e and exists o : (e, dbp:country, o) in G => 'former competitive figure' in l_e(c,p,os)
0.137611749680715,2701,431,431,1,0.159570529433543,dbo:FigureSkater in c_e and exists o : (e, dbp:country, o) in G => 'former competitive figure skater' in l_e(c,p,os)
