value,supA,supB,supAB,condBA,condAB,string
0.96551724137931,28,29,28,0.96551724137931,1,dbo:Stadium in c_e and 'Sweden' in l_e => (e, dbo:location, dbr:Sweden) in G
0.964285714285714,28,28,27,0.964285714285714,0.964285714285714,dbo:Stadium in c_e and 'Sweden' in l_e => (e, dbp:location, dbr:Sweden) in G
0.655172413793103,28,29,19,0.655172413793103,0.678571428571429,dbo:Stadium in c_e and 'training ground' in l_e => (e, dbp:type, "Sports facility"@en) in G
0.6,20,15,12,0.8,0.6,dbo:Stadium in c_e and 'is an indoor' in l_e => (e, dbo:type, dbr:Indoor_arena) in G
0.588235294117647,17,15,10,0.666666666666667,0.588235294117647,dbo:Stadium in c_e and 'home stadium' in l_e => (e, dbo:type, dbr:Sports_ground) in G
0.588235294117647,17,15,10,0.666666666666667,0.588235294117647,dbo:Stadium in c_e and 'home stadium' in l_e => (e, dbp:type, dbr:Pitch_(sports_field)) in G
0.583333333333333,24,15,14,0.933333333333333,0.583333333333333,dbo:Stadium in c_e and 'an indoor' in l_e => (e, dbo:type, dbr:Indoor_arena) in G
0.551724137931034,24,29,16,0.551724137931034,0.666666666666667,dbo:Stadium in c_e and 'the training' in l_e => (e, dbp:type, "Sports facility"@en) in G
0.551020408163265,49,29,27,0.931034482758621,0.551020408163265,dbo:Stadium in c_e and 'training' in l_e => (e, dbp:type, "Sports facility"@en) in G
0.5,28,16,14,0.875,0.5,dbo:Stadium in c_e and 'Sweden' in l_e => (e, dbp:imageSize, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,28,15,14,0.933333333333333,0.5,dbo:Stadium in c_e and 'Sweden' in l_e => (e, dbo:type, dbr:Sports_ground) in G
0.5,28,15,14,0.933333333333333,0.5,dbo:Stadium in c_e and 'Sweden' in l_e => (e, dbp:type, dbr:Pitch_(sports_field)) in G
0.482758620689655,19,29,14,0.482758620689655,0.736842105263158,dbo:Stadium in c_e and 'the training ground' in l_e => (e, dbp:type, "Sports facility"@en) in G
0.481481481481481,26,27,13,0.481481481481481,0.5,dbo:Stadium in c_e and 'indoor arena' in l_e => (e, dbp:type, dbr:Arena) in G
0.461538461538462,26,15,12,0.8,0.461538461538462,dbo:Stadium in c_e and 'indoor arena' in l_e => (e, dbo:type, dbr:Indoor_arena) in G
