value,supA,supB,supAB,condBA,condAB,string
0.500694939099178,215,826,211,0.25544794188862,0.981395348837209,dbo:River in c_e and 'tributary' in l_e(c,p,so) => exists s : (s, dbp:tributariesLeft, e) in G
0.495768197991589,207,826,205,0.24818401937046,0.990338164251208,dbo:River in c_e and 'tributary of' in l_e(c,p,so) => exists s : (s, dbp:tributariesLeft, e) in G
0.491379760573257,197,775,192,0.247741935483871,0.974619289340102,dbo:River in c_e and 'tributary' in l_e(c,p,so) => exists s : (s, dbp:tributariesRight, e) in G
0.489897948556636,186,775,186,0.24,1,dbo:River in c_e and 'tributary of' in l_e(c,p,so) => exists s : (s, dbp:tributariesRight, e) in G
0.45235879150934,173,826,171,0.207021791767554,0.988439306358382,dbo:River in c_e and 'tributary of the' in l_e(c,p,so) => exists s : (s, dbp:tributariesLeft, e) in G
0.447213595499958,155,775,155,0.2,1,dbo:River in c_e and 'tributary of the' in l_e(c,p,so) => exists s : (s, dbp:tributariesRight, e) in G
0.375026880756997,109,775,109,0.140645161290323,1,dbo:River in c_e and 'a tributary' in l_e(c,p,so) => exists s : (s, dbp:tributariesRight, e) in G
0.375026880756997,109,775,109,0.140645161290323,1,dbo:River in c_e and 'is a tributary' in l_e(c,p,so) => exists s : (s, dbp:tributariesRight, e) in G
0.374801534783664,120,826,118,0.142857142857143,0.983333333333333,dbo:River in c_e and 'a tributary' in l_e(c,p,so) => exists s : (s, dbp:tributariesLeft, e) in G
0.374801534783664,120,826,118,0.142857142857143,0.983333333333333,dbo:River in c_e and 'a tributary of' in l_e(c,p,so) => exists s : (s, dbp:tributariesLeft, e) in G
0.368081337434733,105,775,105,0.135483870967742,1,dbo:River in c_e and 'is a tributary of' in l_e(c,p,so) => exists s : (s, dbp:tributariesRight, e) in G
0.368081337434733,105,775,105,0.135483870967742,1,dbo:River in c_e and 'a tributary of' in l_e(c,p,so) => exists s : (s, dbp:tributariesRight, e) in G
0.363323704263857,113,826,111,0.134382566585956,0.982300884955752,dbo:River in c_e and 'is a tributary' in l_e(c,p,so) => exists s : (s, dbp:tributariesLeft, e) in G
0.363323704263857,113,826,111,0.134382566585956,0.982300884955752,dbo:River in c_e and 'is a tributary of' in l_e(c,p,so) => exists s : (s, dbp:tributariesLeft, e) in G
0.320873776447834,89,826,87,0.105326876513317,0.97752808988764,dbo:River in c_e and 'a tributary of the' in l_e(c,p,so) => exists s : (s, dbp:tributariesLeft, e) in G
0.219662995565776,932,990,211,0.213131313131313,0.226394849785408,dbo:River in c_e and 'tributary' in l_e(c,p,so) => exists s : (s, dbo:riverMouth, e) in G
0.214698831905789,873,994,200,0.201207243460765,0.229095074455899,dbo:River in c_e and 'tributary' in l_e(c,p,so) => exists s : (s, dbp:mouth, e) in G
0.213991488179972,909,990,203,0.205050505050505,0.223322332233223,dbo:River in c_e and 'tributary of' in l_e(c,p,so) => exists s : (s, dbo:riverMouth, e) in G
0.212562866859286,26,103,11,0.106796116504854,0.423076923076923,dbo:River in c_e and 'a tributary of the' in l_e(c,p,so) => exists s : (s, dbp:progression, e) in G
0.212364435120626,31,103,12,0.116504854368932,0.387096774193548,dbo:River in c_e and 'a tributary of' in l_e(c,p,so) => exists s : (s, dbp:progression, e) in G
0.209019904287485,32,103,12,0.116504854368932,0.375,dbo:River in c_e and 'a tributary' in l_e(c,p,so) => exists s : (s, dbp:progression, e) in G
0.208635515441702,852,994,192,0.193158953722334,0.225352112676056,dbo:River in c_e and 'tributary of' in l_e(c,p,so) => exists s : (s, dbp:mouth, e) in G
0.207075763554359,789,926,177,0.191144708423326,0.224334600760456,dbo:River in c_e and 'tributary' in l_e(c,p,so) => exists s : (s, dbo:mouthMountain, e) in G
0.207075763554359,789,926,177,0.191144708423326,0.224334600760456,dbo:River in c_e and 'tributary' in l_e(c,p,so) => exists s : (s, dbo:mouthPlace, e) in G
0.204830703749061,28,103,11,0.106796116504854,0.392857142857143,dbo:River in c_e and 'is a tributary of' in l_e(c,p,so) => exists s : (s, dbp:progression, e) in G
0.202512157094365,761,926,170,0.183585313174946,0.223390275952694,dbo:River in c_e and 'tributary of' in l_e(c,p,so) => exists s : (s, dbo:mouthMountain, e) in G
0.202512157094365,761,926,170,0.183585313174946,0.223390275952694,dbo:River in c_e and 'tributary of' in l_e(c,p,so) => exists s : (s, dbo:mouthPlace, e) in G
0.201268158876916,29,103,11,0.106796116504854,0.379310344827586,dbo:River in c_e and 'is a tributary' in l_e(c,p,so) => exists s : (s, dbp:progression, e) in G
0.200345885760828,852,990,184,0.185858585858586,0.215962441314554,dbo:River in c_e and 'tributary of the' in l_e(c,p,so) => exists s : (s, dbo:riverMouth, e) in G
0.195246234301393,799,994,174,0.175050301810865,0.217772215269086,dbo:River in c_e and 'tributary of the' in l_e(c,p,so) => exists s : (s, dbp:mouth, e) in G
0.18684256081668,47,103,13,0.12621359223301,0.276595744680851,dbo:River in c_e and 'tributary of' in l_e(c,p,so) => exists s : (s, dbp:progression, e) in G
0.184778605934229,665,926,145,0.15658747300216,0.218045112781955,dbo:River in c_e and 'tributary of the' in l_e(c,p,so) => exists s : (s, dbo:mouthMountain, e) in G
0.184778605934229,665,926,145,0.15658747300216,0.218045112781955,dbo:River in c_e and 'tributary of the' in l_e(c,p,so) => exists s : (s, dbo:mouthPlace, e) in G
0.182989723087654,49,103,13,0.12621359223301,0.26530612244898,dbo:River in c_e and 'tributary' in l_e(c,p,so) => exists s : (s, dbp:progression, e) in G
0.182447530123776,42,103,12,0.116504854368932,0.285714285714286,dbo:River in c_e and 'tributary of the' in l_e(c,p,so) => exists s : (s, dbp:progression, e) in G
0.161425306795087,544,763,104,0.136304062909568,0.191176470588235,dbo:River in c_e and 'tributary' in l_e(c,p,so) => exists s : (s, dbp:mouthLocation, e) in G
0.154399839820378,528,763,98,0.128440366972477,0.185606060606061,dbo:River in c_e and 'tributary of' in l_e(c,p,so) => exists s : (s, dbp:mouthLocation, e) in G
0.151142663086277,772,763,116,0.152031454783748,0.150259067357513,dbo:River in c_e and 'flows' in l_e(c,p,so) => exists s : (s, dbp:mouthLocation, e) in G
0.150683318128748,478,763,91,0.119266055045872,0.190376569037657,dbo:River in c_e and ' flows into the ' in l_e(c,p,so) => exists s : (s, dbp:mouthLocation, e) in G
0.150268800941798,502,763,93,0.121887287024902,0.185258964143426,dbo:River in c_e and 'tributary of the' in l_e(c,p,so) => exists s : (s, dbp:mouthLocation, e) in G
0.146182775342671,539,994,107,0.107645875251509,0.198515769944341,dbo:River in c_e and 'Romania' in l_e(c,p,os) => exists s : (s, dbp:mouth, e) in G
0.146101542661914,855,926,130,0.140388768898488,0.152046783625731,dbo:River in c_e and 'flows' in l_e(c,p,so) => exists s : (s, dbo:mouthMountain, e) in G
0.146101542661914,855,926,130,0.140388768898488,0.152046783625731,dbo:River in c_e and 'flows' in l_e(c,p,so) => exists s : (s, dbo:mouthPlace, e) in G
0.144694013905155,626,763,100,0.131061598951507,0.159744408945687,dbo:River in c_e and 'flows into the' in l_e(c,p,so) => exists s : (s, dbp:mouthLocation, e) in G
0.144444749584772,487,926,97,0.10475161987041,0.19917864476386,dbo:River in c_e and ' flows into the ' in l_e(c,p,so) => exists s : (s, dbo:mouthMountain, e) in G
0.144444749584772,487,926,97,0.10475161987041,0.19917864476386,dbo:River in c_e and ' flows into the ' in l_e(c,p,so) => exists s : (s, dbo:mouthPlace, e) in G
0.144007316933155,537,990,105,0.106060606060606,0.195530726256983,dbo:River in c_e and 'Romania' in l_e(c,p,os) => exists s : (s, dbo:riverMouth, e) in G
0.143197457462365,652,763,101,0.132372214941022,0.154907975460123,dbo:River in c_e and 'flows into' in l_e(c,p,so) => exists s : (s, dbp:mouthLocation, e) in G
0.142275006274959,497,994,100,0.100603621730382,0.201207243460765,dbo:River in c_e and ' in Romania. ' in l_e(c,p,os) => exists s : (s, dbp:mouth, e) in G
0.141143576734972,505,994,100,0.100603621730382,0.198019801980198,dbo:River in c_e and 'in Romania' in l_e(c,p,os) => exists s : (s, dbp:mouth, e) in G
0.139472772661802,684,926,111,0.119870410367171,0.162280701754386,dbo:River in c_e and 'flows into the' in l_e(c,p,so) => exists s : (s, dbo:mouthMountain, e) in G
0.139472772661802,684,926,111,0.119870410367171,0.162280701754386,dbo:River in c_e and 'flows into the' in l_e(c,p,so) => exists s : (s, dbo:mouthPlace, e) in G
0.136511229931524,714,926,111,0.119870410367171,0.15546218487395,dbo:River in c_e and 'flows into' in l_e(c,p,so) => exists s : (s, dbo:mouthMountain, e) in G
0.136511229931524,714,926,111,0.119870410367171,0.15546218487395,dbo:River in c_e and 'flows into' in l_e(c,p,so) => exists s : (s, dbo:mouthPlace, e) in G
