value,supA,supB,supAB,condBA,condAB,string
0.5,22,22,22,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Vaccinium) in G => 'Vaccinium' in l_e
0.5,16,16,16,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Eryngium) in G => 'Eryngium' in l_e
0.5,27,27,27,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Oeceoclades) in G => 'the genus Oeceoclades' in l_e
0.5,27,27,27,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Oeceoclades) in G => 'Oeceoclades' in l_e
0.5,27,27,27,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Oeceoclades) in G => 'genus Oeceoclades' in l_e
0.5,16,16,16,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Hebe_(plant)) in G => 'Hebe' in l_e
0.5,34,34,34,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Centaurea) in G => 'Centaurea' in l_e
0.5,15,15,15,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Cyclamen) in G => 'Cyclamen' in l_e
0.5,34,34,34,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Ficus) in G => 'Ficus' in l_e
0.5,18,18,18,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Turbinicarpus) in G => 'Turbinicarpus' in l_e
0.5,274,274,274,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Tillandsia) in G => 'Tillandsia' in l_e
0.5,27,27,27,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Crocus) in G => 'Crocus' in l_e
0.5,21,21,21,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Helenium) in G => 'Helenium' in l_e
0.5,27,27,27,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Homalium) in G => 'Homalium' in l_e
0.5,79,79,79,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Neoregelia) in G => 'Neoregelia' in l_e
0.5,24,24,24,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Leucospermum) in G => 'Leucospermum' in l_e
0.5,19,19,19,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Vachellia) in G => 'Vachellia' in l_e
0.5,23,23,23,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Catasetum) in G => 'Catasetum' in l_e
0.5,30,30,30,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Shorea) in G => 'Shorea' in l_e
0.5,16,16,16,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Habenaria) in G => 'Habenaria' in l_e
0.5,15,15,15,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Calochilus) in G => 'Calochilus' in l_e
0.5,15,15,15,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Calochilus) in G => 'beard orchid' in l_e
0.5,27,27,27,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Dracula_(plant)) in G => 'Dracula' in l_e
0.5,22,22,22,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Lathyrus) in G => 'Lathyrus' in l_e
0.5,101,101,101,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Carex) in G => 'Carex' in l_e
0.5,49,49,49,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Thelymitra) in G => 'Thelymitra' in l_e
0.5,32,32,32,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Grindelia) in G => 'Grindelia' in l_e
0.5,48,48,48,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Arctostaphylos) in G => 'Arctostaphylos' in l_e
0.5,39,39,39,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Lilium) in G => 'Lilium' in l_e
0.5,123,123,123,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Rhododendron) in G => 'Rhododendron' in l_e
0.5,21,21,21,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Ixora) in G => 'Ixora' in l_e
0.5,20,20,20,1,1,dbo:Plant in c_e and (e, dbp:binomialAuthority, "Garay & P.Taylor"@en) in G => 'Andrew Garay' in l_e
0.5,20,20,20,1,1,dbo:Plant in c_e and (e, dbp:binomialAuthority, "Garay & P.Taylor"@en) in G => 'Leslie Andrew' in l_e
0.5,20,20,20,1,1,dbo:Plant in c_e and (e, dbp:binomialAuthority, "Garay & P.Taylor"@en) in G => 'and Peter' in l_e
0.5,20,20,20,1,1,dbo:Plant in c_e and (e, dbp:binomialAuthority, "Garay & P.Taylor"@en) in G => 'Peter Taylor' in l_e
0.5,20,20,20,1,1,dbo:Plant in c_e and (e, dbp:binomialAuthority, "Garay & P.Taylor"@en) in G => 'Leslie Andrew Garay and' in l_e
0.5,20,20,20,1,1,dbo:Plant in c_e and (e, dbp:binomialAuthority, "Garay & P.Taylor"@en) in G => 'Garay and Peter Taylor' in l_e
0.5,20,20,20,1,1,dbo:Plant in c_e and (e, dbp:binomialAuthority, "Garay & P.Taylor"@en) in G => 'Andrew Garay and Peter' in l_e
0.5,20,20,20,1,1,dbo:Plant in c_e and (e, dbp:binomialAuthority, "Garay & P.Taylor"@en) in G => 'Leslie Andrew Garay and Peter' in l_e
0.5,20,20,20,1,1,dbo:Plant in c_e and (e, dbp:binomialAuthority, "Garay & P.Taylor"@en) in G => 'Andrew Garay and Peter Taylor' in l_e
0.5,20,20,20,1,1,dbo:Plant in c_e and (e, dbp:binomialAuthority, "Garay & P.Taylor"@en) in G => 'and Peter Taylor' in l_e
0.5,20,20,20,1,1,dbo:Plant in c_e and (e, dbp:binomialAuthority, "Garay & P.Taylor"@en) in G => 'Garay and Peter' in l_e
0.5,20,20,20,1,1,dbo:Plant in c_e and (e, dbp:binomialAuthority, "Garay & P.Taylor"@en) in G => 'Leslie Andrew Garay' in l_e
0.5,20,20,20,1,1,dbo:Plant in c_e and (e, dbp:binomialAuthority, "Garay & P.Taylor"@en) in G => 'Andrew Garay and' in l_e
0.5,33,33,33,1,1,dbo:Plant in c_e and (e, dbp:genus, "Erythrina"@en) in G => 'Erythrina' in l_e
0.5,27,27,27,1,1,dbo:Plant in c_e and (e, dbp:genus, "Oeceoclades"@en) in G => 'Oeceoclades' in l_e
0.5,27,27,27,1,1,dbo:Plant in c_e and (e, dbp:genus, "Oeceoclades"@en) in G => 'genus Oeceoclades' in l_e
0.5,27,27,27,1,1,dbo:Plant in c_e and (e, dbp:genus, "Oeceoclades"@en) in G => 'the genus Oeceoclades' in l_e
0.5,19,19,19,1,1,dbo:Plant in c_e and (e, dbp:genus, "Houstonia"@en) in G => 'Houstonia' in l_e
0.5,19,19,19,1,1,dbo:Plant in c_e and (e, dbp:genus, "Vachellia"@en) in G => 'Vachellia' in l_e
0.5,32,32,32,1,1,dbo:Plant in c_e and (e, dbp:genus, "Grindelia"@en) in G => 'Grindelia' in l_e
0.5,49,49,49,1,1,dbo:Plant in c_e and (e, dbp:genus, "Thelymitra"@en) in G => 'Thelymitra' in l_e
0.5,33,33,33,1,1,dbo:Plant in c_e and (e, dbp:genus, "Millettia"@en) in G => 'Millettia' in l_e
0.5,26,26,26,1,1,dbo:Plant in c_e and (e, dbp:genus, "Ericameria"@en) in G => 'Ericameria' in l_e
0.5,25,25,25,1,1,dbo:Plant in c_e and (e, dbp:genus, "Palicourea"@en) in G => 'Palicourea' in l_e
0.5,27,27,27,1,1,dbo:Plant in c_e and (e, dbp:genus, "Homalium"@en) in G => 'Homalium' in l_e
0.5,19,19,19,1,1,dbo:Plant in c_e and (e, dbp:genus, "Dipodium"@en) in G => 'Dipodium' in l_e
0.5,21,21,21,1,1,dbo:Plant in c_e and (e, dbp:genus, "Flaveria"@en) in G => 'yellowtops' in l_e
0.5,20,20,20,1,1,dbo:Plant in c_e and (e, dbp:genus, "Gynoxys"@en) in G => 'Gynoxys' in l_e
0.5,27,27,27,1,1,dbo:Plant in c_e and (e, dbp:genus, "Crocus"@en) in G => 'Crocus' in l_e
0.5,22,22,22,1,1,dbo:Plant in c_e and (e, dbp:genus, "Vaccinium"@en) in G => 'Vaccinium' in l_e
0.5,15,15,15,1,1,dbo:Plant in c_e and (e, dbp:genus, "Cyclamen"@en) in G => 'Cyclamen' in l_e
