value,supA,supB,supAB,condBA,condAB,string
1,653,3637,653,0.179543579873522,1,dbo:NationalFootballLeagueSeason in c_e and 'Football League and' in l_e => exists o : (e, dbp:team, o) in G
1,874,3637,874,0.240307946109431,1,dbo:NationalFootballLeagueSeason in c_e and 'season for the' in l_e => exists o : (e, dbp:team, o) in G
1,505,3637,505,0.138850701127303,1,dbo:NationalFootballLeagueSeason in c_e and 'Football League The' in l_e => exists o : (e, dbp:team, o) in G
1,504,3637,504,0.138575749243882,1,dbo:NationalFootballLeagueSeason in c_e and 'playoffs for the' in l_e => exists o : (e, dbp:team, o) in G
1,403,3637,403,0.110805609018422,1,dbo:NationalFootballLeagueSeason in c_e and 'improve on their' in l_e => exists o : (e, dbp:team, o) in G
1,467,3637,467,0.128402529557327,1,dbo:NationalFootballLeagueSeason in c_e and 'was the team's' in l_e => exists o : (e, dbp:team, o) in G
1,462,3637,462,0.127027770140225,1,dbo:NationalFootballLeagueSeason in c_e and 'home games at' in l_e => exists o : (e, dbp:team, o) in G
1,428,3637,428,0.117679406103932,1,dbo:NationalFootballLeagueSeason in c_e and 'to improve on' in l_e => exists o : (e, dbp:team, o) in G
1,582,3637,582,0.160021996150674,1,dbo:NationalFootballLeagueSeason in c_e and 'under head coach' in l_e => exists o : (e, dbp:team, o) in G
1,804,3637,804,0.221061314270003,1,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e => exists o : (e, dbp:team, o) in G
1,537,3637,537,0.147649161396756,1,dbo:NationalFootballLeagueSeason in c_e and 'the playoffs for' in l_e => exists o : (e, dbp:team, o) in G
1,976,3637,976,0.268353038218312,1,dbo:NationalFootballLeagueSeason in c_e and 'season in the' in l_e => exists o : (e, dbp:team, o) in G
1,1820,3637,1820,0.500412427825131,1,dbo:NationalFootballLeagueSeason in c_e and 'the National Football' in l_e => exists o : (e, dbp:team, o) in G
1,523,3637,523,0.14379983502887,1,dbo:NationalFootballLeagueSeason in c_e and 'season was their' in l_e => exists o : (e, dbp:team, o) in G
1,658,3637,658,0.180918339290624,1,dbo:NationalFootballLeagueSeason in c_e and 'place in the' in l_e => exists o : (e, dbp:team, o) in G
1,385,3637,385,0.105856475116855,1,dbo:NationalFootballLeagueSeason in c_e and 'Football League NFL' in l_e => exists o : (e, dbp:team, o) in G
1,1834,3637,1834,0.504261754193016,1,dbo:NationalFootballLeagueSeason in c_e and 'National Football League' in l_e => exists o : (e, dbp:team, o) in G
1,2611,3637,2611,0.717899367610668,1,dbo:NationalFootballLeagueSeason in c_e and 'season was the' in l_e => exists o : (e, dbp:team, o) in G
