value,supA,supB,supAB,condBA,condAB,string
0.667697860889589,17,19,12,0.631578947368421,0.705882352941177,dbo:Building in c_e and 'the United States District Court' in l_e => exists s : (s, dbp:courthouse, e) in G
0.667697860889589,17,19,12,0.631578947368421,0.705882352941177,dbo:Building in c_e and 'the United States District' in l_e => exists s : (s, dbp:courthouse, e) in G
0.651583765535002,15,19,11,0.578947368421053,0.733333333333333,dbo:Building in c_e and 'United States Courthouse' in l_e => exists s : (s, dbp:courthouse, e) in G
0.651583765535002,15,19,11,0.578947368421053,0.733333333333333,dbo:Building in c_e and 'States Courthouse' in l_e => exists s : (s, dbp:courthouse, e) in G
0.64888568452305,18,19,12,0.631578947368421,0.666666666666667,dbo:Building in c_e and 'States District Court for the' in l_e => exists s : (s, dbp:courthouse, e) in G
0.64888568452305,18,19,12,0.631578947368421,0.666666666666667,dbo:Building in c_e and 'United States District Court for' in l_e => exists s : (s, dbp:courthouse, e) in G
0.64888568452305,18,19,12,0.631578947368421,0.666666666666667,dbo:Building in c_e and 'States District Court for' in l_e => exists s : (s, dbp:courthouse, e) in G
0.64888568452305,18,19,12,0.631578947368421,0.666666666666667,dbo:Building in c_e and 'United States District Court' in l_e => exists s : (s, dbp:courthouse, e) in G
0.64888568452305,18,19,12,0.631578947368421,0.666666666666667,dbo:Building in c_e and 'District Court for the' in l_e => exists s : (s, dbp:courthouse, e) in G
0.64888568452305,18,19,12,0.631578947368421,0.666666666666667,dbo:Building in c_e and 'United States District' in l_e => exists s : (s, dbp:courthouse, e) in G
0.64888568452305,18,19,12,0.631578947368421,0.666666666666667,dbo:Building in c_e and 'States District Court' in l_e => exists s : (s, dbp:courthouse, e) in G
0.64888568452305,18,19,12,0.631578947368421,0.666666666666667,dbo:Building in c_e and 'States District' in l_e => exists s : (s, dbp:courthouse, e) in G
0.631578947368421,19,19,12,0.631578947368421,0.631578947368421,dbo:Building in c_e and 'District Court for' in l_e => exists s : (s, dbp:courthouse, e) in G
0.615587011251092,20,19,12,0.631578947368421,0.6,dbo:Building in c_e and 'Court for the' in l_e => exists s : (s, dbp:courthouse, e) in G
0.615172190707575,39,83,35,0.421686746987952,0.897435897435897,dbo:Building in c_e and 'official residence of' in l_e => exists s : (s, dbp:residence, e) in G
0.611543734228275,49,83,39,0.469879518072289,0.795918367346939,dbo:Building in c_e and 'official residence' in l_e => exists s : (s, dbp:residence, e) in G
0.600751409186111,21,19,12,0.631578947368421,0.571428571428571,dbo:Building in c_e and 'District Court' in l_e => exists s : (s, dbp:courthouse, e) in G
0.586939185653422,22,19,12,0.631578947368421,0.545454545454545,dbo:Building in c_e and 'Court for' in l_e => exists s : (s, dbp:courthouse, e) in G
0.585409386611682,36,83,32,0.385542168674699,0.888888888888889,dbo:Building in c_e and 'official residence of the' in l_e => exists s : (s, dbp:residence, e) in G
0.582838111719304,41,83,34,0.409638554216867,0.829268292682927,dbo:Building in c_e and 'the official residence' in l_e => exists s : (s, dbp:residence, e) in G
0.575159934353966,35,83,31,0.373493975903614,0.885714285714286,dbo:Building in c_e and 'the official residence of' in l_e => exists s : (s, dbp:residence, e) in G
0.573414638656956,23,16,11,0.6875,0.478260869565217,dbo:Building in c_e and 'I listed building The' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.553398590529466,40,16,14,0.875,0.35,dbo:Building in c_e and 'Somerset England' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.543305367994433,32,83,28,0.337349397590361,0.875,dbo:Building in c_e and 'the official residence of the' in l_e => exists s : (s, dbp:residence, e) in G
0.537849243040421,78,211,69,0.327014218009479,0.884615384615385,dbo:Building in c_e and 'I listed' in l_e => exists s : (s, dbp:name, e) in G
0.53639354612486,67,83,40,0.481927710843373,0.597014925373134,dbo:Building in c_e and 'the official' in l_e => exists s : (s, dbp:residence, e) in G
0.506979400419582,27,83,24,0.289156626506024,0.888888888888889,dbo:Building in c_e and 'is the official residence' in l_e => exists s : (s, dbp:residence, e) in G
0.505873747468801,104,83,47,0.566265060240964,0.451923076923077,dbo:Building in c_e and 'official' in l_e => exists s : (s, dbp:residence, e) in G
0.504915595952576,25,83,23,0.27710843373494,0.92,dbo:Building in c_e and 'is the official residence of' in l_e => exists s : (s, dbp:residence, e) in G
0.504629483914618,67,211,60,0.28436018957346,0.895522388059702,dbo:Building in c_e and 'Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.493914580573631,31,16,11,0.6875,0.354838709677419,dbo:Building in c_e and 'The Church of St' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.490505228460329,64,211,57,0.270142180094787,0.890625,dbo:Building in c_e and 'Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.48721859598493,37,83,27,0.325301204819277,0.72972972972973,dbo:Building in c_e and 'is the official' in l_e => exists s : (s, dbp:residence, e) in G
0.48013829974836,61,16,15,0.9375,0.245901639344262,dbo:Building in c_e and 'Somerset' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.479434896419955,194,211,97,0.459715639810427,0.5,dbo:Building in c_e and 'Grade' in l_e => exists s : (s, dbp:name, e) in G
0.478451316907585,76,83,38,0.457831325301205,0.5,dbo:Building in c_e and 'residence of the' in l_e => exists s : (s, dbp:residence, e) in G
0.471621109141899,34,16,11,0.6875,0.323529411764706,dbo:Building in c_e and 'listed building The' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.47104133237843,60,211,53,0.251184834123223,0.883333333333333,dbo:Building in c_e and 'I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.450776055411888,56,211,49,0.232227488151659,0.875,dbo:Building in c_e and 'a Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.447048874619089,148,211,79,0.374407582938389,0.533783783783784,dbo:Building in c_e and 'a Grade' in l_e => exists s : (s, dbp:name, e) in G
0.44557279335135,55,211,48,0.227488151658768,0.872727272727273,dbo:Building in c_e and 'a Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.443521949421348,162,211,82,0.388625592417062,0.506172839506173,dbo:Building in c_e and 'listed building' in l_e => exists s : (s, dbp:name, e) in G
0.443436579875536,51,211,46,0.218009478672986,0.901960784313726,dbo:Building in c_e and 'Grade I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.43136969046725,331,211,114,0.540284360189573,0.344410876132931,dbo:Building in c_e and 'England' in l_e => exists s : (s, dbp:name, e) in G
0.427274140515476,48,211,43,0.203791469194313,0.895833333333333,dbo:Building in c_e and 'a Grade I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.424264068711929,50,16,12,0.75,0.24,dbo:Building in c_e and 'has been designated' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.421966508609313,131,83,44,0.530120481927711,0.33587786259542,dbo:Building in c_e and 'residence of' in l_e => exists s : (s, dbp:residence, e) in G
0.419573195839137,60,16,13,0.8125,0.216666666666667,dbo:Building in c_e and 'I listed building' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.409644015186457,73,16,14,0.875,0.191780821917808,dbo:Building in c_e and 'The Church of' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.401477534273483,76,16,14,0.875,0.184210526315789,dbo:Building in c_e and 'The Church' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.396928310067868,48,16,11,0.6875,0.229166666666667,dbo:Building in c_e and 'Church of St' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.396928310067868,48,16,11,0.6875,0.229166666666667,dbo:Building in c_e and 'a Grade I listed building' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.396296961950608,78,16,14,0.875,0.179487179487179,dbo:Building in c_e and 'I listed' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.393919298579168,58,16,12,0.75,0.206896551724138,dbo:Building in c_e and 'been designated' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
