value,supA,supB,supAB,condBA,condAB,string
0.921153846153846,4315,520,479,0.921153846153846,0.111008111239861,dbo:Horse in c_e and 'Thoroughbred' in l_e => exists s : (s, dbp:mmmf, e) in G
0.917627677100494,4521,607,557,0.917627677100494,0.123202831232028,dbo:Horse in c_e and 'racehorse' in l_e => exists s : (s, dbp:mmf, e) in G
0.917307692307692,4521,520,477,0.917307692307692,0.105507631055076,dbo:Horse in c_e and 'racehorse' in l_e => exists s : (s, dbp:mmmf, e) in G
0.911411411411411,4521,666,607,0.911411411411411,0.134262331342623,dbo:Horse in c_e and 'racehorse' in l_e => exists s : (s, dbp:mf, e) in G
0.911037891268534,4315,607,553,0.911037891268534,0.128157589803013,dbo:Horse in c_e and 'Thoroughbred' in l_e => exists s : (s, dbp:mmf, e) in G
0.907911802853437,4521,771,700,0.907911802853437,0.15483300154833,dbo:Horse in c_e and 'racehorse' in l_e => exists s : (s, dbp:f, e) in G
0.905583756345178,4521,985,892,0.905583756345178,0.197301481973015,dbo:Horse in c_e and 'racehorse' in l_e => exists s : (s, dbo:sire, e) in G
0.904878048780488,4521,820,742,0.904878048780488,0.16412298164123,dbo:Horse in c_e and 'racehorse' in l_e => exists s : (s, dbo:damsire, e) in G
0.903186274509804,4521,816,737,0.903186274509804,0.16301703163017,dbo:Horse in c_e and 'racehorse' in l_e => exists s : (s, dbp:damsire, e) in G
0.903,4521,1000,903,0.903,0.199734571997346,dbo:Horse in c_e and 'racehorse' in l_e => exists s : (s, dbp:sire, e) in G
0.902402402402402,4315,666,601,0.902402402402402,0.13928157589803,dbo:Horse in c_e and 'Thoroughbred' in l_e => exists s : (s, dbp:mf, e) in G
0.902309058614565,4521,563,508,0.902309058614565,0.112364521123645,dbo:Horse in c_e and 'racehorse' in l_e => exists s : (s, dbo:grandsire, e) in G
0.901098901098901,4521,2184,1968,0.901098901098901,0.435301924353019,dbo:Horse in c_e and 'racehorse' in l_e => exists s : (s, dbp:horses, e) in G
0.898218829516539,4521,2358,2118,0.898218829516539,0.468480424684804,dbo:Horse in c_e and 'racehorse' in l_e => exists s : (s, dbo:raceHorse, e) in G
0.895470383275261,4521,574,514,0.895470383275261,0.113691661136917,dbo:Horse in c_e and 'racehorse' in l_e => exists s : (s, dbp:grandsire, e) in G
0.895204262877442,4315,563,504,0.895204262877442,0.116801853997683,dbo:Horse in c_e and 'Thoroughbred' in l_e => exists s : (s, dbo:grandsire, e) in G
0.893644617380026,4315,771,689,0.893644617380026,0.159675550405562,dbo:Horse in c_e and 'Thoroughbred' in l_e => exists s : (s, dbp:f, e) in G
0.89198606271777,4315,574,512,0.89198606271777,0.118655851680185,dbo:Horse in c_e and 'Thoroughbred' in l_e => exists s : (s, dbp:grandsire, e) in G
0.890243902439024,4315,820,730,0.890243902439024,0.169177288528389,dbo:Horse in c_e and 'Thoroughbred' in l_e => exists s : (s, dbo:damsire, e) in G
0.888480392156863,4315,816,725,0.888480392156863,0.168018539976825,dbo:Horse in c_e and 'Thoroughbred' in l_e => exists s : (s, dbp:damsire, e) in G
0.888,4315,1000,888,0.888,0.205793742757822,dbo:Horse in c_e and 'Thoroughbred' in l_e => exists s : (s, dbp:sire, e) in G
