value,supA,supB,supAB,condBA,condAB,string
1,34,15,15,1,0.441176470588235,dbo:PrimeMinister in c_e and 'Romanian' in l_e => (e, dbo:nationality, dbr:Romania) in G
1,18,18,18,1,1,dbo:PrimeMinister in c_e and 'Minister of Japan' in l_e => (e, dbo:monarch, dbr:Hirohito) in G
1,18,18,18,1,1,dbo:PrimeMinister in c_e and 'Prime Minister of Japan' in l_e => (e, dbo:monarch, dbr:Hirohito) in G
1,20,18,18,1,0.9,dbo:PrimeMinister in c_e and 'of Japan' in l_e => (e, dbo:monarch, dbr:Hirohito) in G
1,20,18,18,1,0.9,dbo:PrimeMinister in c_e and 'Japan' in l_e => (e, dbo:monarch, dbr:Hirohito) in G
1,22,18,18,1,0.818181818181818,dbo:PrimeMinister in c_e and 'Japanese' in l_e => (e, dbo:monarch, dbr:Hirohito) in G
1,66,29,29,1,0.439393939393939,dbo:PrimeMinister in c_e and 'South Wales' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,194,29,29,1,0.149484536082474,dbo:PrimeMinister in c_e and 'member of' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,67,29,29,1,0.432835820895522,dbo:PrimeMinister in c_e and 'the New' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,28,29,28,0.96551724137931,1,dbo:PrimeMinister in c_e and 'the Labor' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,62,29,29,1,0.467741935483871,dbo:PrimeMinister in c_e and 'Wales Legislative' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,66,29,29,1,0.439393939393939,dbo:PrimeMinister in c_e and 'New South' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,28,29,28,0.96551724137931,1,dbo:PrimeMinister in c_e and 'Labor Party' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,60,29,29,1,0.483333333333333,dbo:PrimeMinister in c_e and 'Australian politician' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,27,29,27,0.931034482758621,1,dbo:PrimeMinister in c_e and 'of the Labor Party' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,62,29,29,1,0.467741935483871,dbo:PrimeMinister in c_e and 'the New South Wales' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,27,29,27,0.931034482758621,1,dbo:PrimeMinister in c_e and 'member of the Labor' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
