value,supA,supB,supAB,condBA,condAB,string
0.979591836734694,147,144,144,1,0.979591836734694,dbo:Place in c_e and exists o : (e, dbo:region, o) in G => 'Saskatchewan' in l_e
0.789473684210526,19,18,15,0.833333333333333,0.789473684210526,dbo:Place in c_e and exists o : (e, dbp:partOf, o) in G => 'Plateau is' in l_e
0.789473684210526,19,18,15,0.833333333333333,0.789473684210526,dbo:Place in c_e and exists o : (e, dbp:relief, o) in G => 'Plateau is' in l_e
0.751072961373391,233,226,175,0.774336283185841,0.751072961373391,dbo:Place in c_e and exists o : (e, dbp:pushpinLabel, o) in G => 'Air Force' in l_e
0.713747645951036,531,455,379,0.832967032967033,0.713747645951036,dbo:Place in c_e and exists o : (e, foaf:name, o) in G => 'base' in l_e
0.694029850746269,134,110,93,0.845454545454545,0.694029850746269,dbo:Place in c_e and exists o : (e, dbp:footnotes, o) in G => 'ICAO' in l_e
0.684491978609626,561,455,384,0.843956043956044,0.684491978609626,dbo:Place in c_e and exists o : (e, dbp:type, o) in G => 'base' in l_e
0.672727272727273,110,110,74,0.672727272727273,0.672727272727273,dbo:Place in c_e and exists o : (e, dbp:wmo, o) in G => 'ICAO' in l_e
0.672527472527473,437,455,306,0.672527472527473,0.700228832951945,dbo:Place in c_e and exists o : (e, dbp:used, o) in G => 'base' in l_e
0.671140939597315,149,110,100,0.909090909090909,0.671140939597315,dbo:Place in c_e and exists o : (e, dbp:icao, o) in G => 'ICAO' in l_e
0.668896321070234,299,274,200,0.72992700729927,0.668896321070234,dbo:Place in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'Force' in l_e
0.662295081967213,305,259,202,0.77992277992278,0.662295081967213,dbo:Place in c_e and exists o : (e, dbp:width, o) in G => 'in Newfoundland' in l_e
0.659259259259259,135,110,89,0.809090909090909,0.659259259259259,dbo:Place in c_e and exists o : (e, dbp:iata, o) in G => 'ICAO' in l_e
0.659016393442623,305,245,201,0.820408163265306,0.659016393442623,dbo:Place in c_e and exists o : (e, dbp:width, o) in G => 'in Newfoundland and' in l_e
0.654545454545455,110,97,72,0.742268041237113,0.654545454545455,dbo:Place in c_e and exists o : (e, dbp:wmo, o) in G => 'IATA' in l_e
0.653333333333333,150,110,98,0.890909090909091,0.653333333333333,dbo:Place in c_e and exists o : (e, dbp:r1Surface, o) in G => 'ICAO' in l_e
0.652173913043478,46,41,30,0.731707317073171,0.652173913043478,dbo:Place in c_e and exists o : (e, dbp:pushpinRelief, o) in G => 'Royal Australian' in l_e
0.651315789473684,152,110,99,0.9,0.651315789473684,dbo:Place in c_e and exists o : (e, dbp:r1Number, o) in G => 'ICAO' in l_e
0.649180327868852,305,240,198,0.825,0.649180327868852,dbo:Place in c_e and exists o : (e, dbp:width, o) in G => 'in Newfoundland and Labrador' in l_e
0.645985401459854,233,274,177,0.645985401459854,0.759656652360515,dbo:Place in c_e and exists o : (e, dbp:pushpinLabel, o) in G => 'Force' in l_e
0.645962732919255,322,259,208,0.803088803088803,0.645962732919255,dbo:Place in c_e and exists o : (e, dbp:long, o) in G => 'in Newfoundland' in l_e
0.64,325,259,208,0.803088803088803,0.64,dbo:Place in c_e and exists o : (e, dbp:lat, o) in G => 'in Newfoundland' in l_e
0.637037037037037,135,97,86,0.88659793814433,0.637037037037037,dbo:Place in c_e and exists o : (e, dbp:iata, o) in G => 'IATA' in l_e
0.635451505016722,299,226,190,0.84070796460177,0.635451505016722,dbo:Place in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'Air Force' in l_e
0.630434782608696,322,245,203,0.828571428571429,0.630434782608696,dbo:Place in c_e and exists o : (e, dbp:long, o) in G => 'in Newfoundland and' in l_e
0.626865671641791,134,97,84,0.865979381443299,0.626865671641791,dbo:Place in c_e and exists o : (e, dbp:footnotes, o) in G => 'IATA' in l_e
0.626229508196721,305,237,191,0.805907172995781,0.626229508196721,dbo:Place in c_e and exists o : (e, dbp:width, o) in G => 'settlement in' in l_e
0.624615384615385,325,245,203,0.828571428571429,0.624615384615385,dbo:Place in c_e and exists o : (e, dbp:lat, o) in G => 'in Newfoundland and' in l_e
0.623456790123457,486,455,303,0.665934065934066,0.623456790123457,dbo:Place in c_e and exists o : (e, dbp:location, o) in G => 'base' in l_e
0.622425629290618,437,396,272,0.686868686868687,0.622425629290618,dbo:Place in c_e and exists o : (e, dbp:used, o) in G => 'Base' in l_e
0.62111801242236,322,240,200,0.833333333333333,0.62111801242236,dbo:Place in c_e and exists o : (e, dbp:long, o) in G => 'in Newfoundland and Labrador' in l_e
0.619672131147541,305,241,189,0.784232365145228,0.619672131147541,dbo:Place in c_e and exists o : (e, dbp:width, o) in G => 'a settlement' in l_e
0.616822429906542,107,99,66,0.666666666666667,0.616822429906542,dbo:Place in c_e and exists o : (e, dbp:alt, o) in G => 'is a United States' in l_e
0.616822429906542,107,99,66,0.666666666666667,0.616822429906542,dbo:Place in c_e and exists o : (e, dbp:alt, o) in G => 'is a United' in l_e
0.615384615384615,325,240,200,0.833333333333333,0.615384615384615,dbo:Place in c_e and exists o : (e, dbp:lat, o) in G => 'in Newfoundland and Labrador' in l_e
0.607142857142857,28,28,17,0.607142857142857,0.607142857142857,dbo:Place in c_e and exists o : (e, dbp:south, o) in G => 'Division No' in l_e
0.606060606060606,91,99,60,0.606060606060606,0.659340659340659,dbo:Place in c_e and exists o : (e, dbp:faa, o) in G => 'is a United States' in l_e
0.606060606060606,91,99,60,0.606060606060606,0.659340659340659,dbo:Place in c_e and exists o : (e, dbp:faa, o) in G => 'is a United' in l_e
0.604519774011299,531,396,321,0.810606060606061,0.604519774011299,dbo:Place in c_e and exists o : (e, foaf:name, o) in G => 'Base' in l_e
0.60327868852459,305,200,184,0.92,0.60327868852459,dbo:Place in c_e and exists o : (e, dbp:width, o) in G => 'a settlement in' in l_e
0.6,135,134,81,0.604477611940298,0.6,dbo:Place in c_e and exists o : (e, dbp:iata, o) in G => 'States Air' in l_e
0.6,135,134,81,0.604477611940298,0.6,dbo:Place in c_e and exists o : (e, dbp:iata, o) in G => 'United States Air' in l_e
0.597457627118644,236,226,141,0.623893805309734,0.597457627118644,dbo:Place in c_e and exists o : (e, dbo:owner, o) in G => 'Air Force' in l_e
0.59672131147541,305,213,182,0.854460093896714,0.59672131147541,dbo:Place in c_e and exists o : (e, dbp:width, o) in G => 'is a settlement' in l_e
0.593406593406593,91,80,54,0.675,0.593406593406593,dbo:Place in c_e and exists o : (e, dbp:faa, o) in G => 'a United States Air' in l_e
