value,supA,supB,supAB,condBA,condAB,string
0.827586206896552,29,26,24,0.923076923076923,0.827586206896552,dbo:Hospital in c_e and 'Cantonese Yale' in l_e => exists o : (e, dbp:cy, o) in G
0.815342837746096,4343,4419,3603,0.815342837746096,0.829610868063551,dbo:Hospital in c_e and 'Hospital' in l_e => exists o : (e, dbp:location, o) in G
0.807692307692308,26,26,21,0.807692307692308,0.807692307692308,dbo:Hospital in c_e and 'Yīyún' in l_e => exists o : (e, dbp:cy, o) in G
0.80593152866242,4322,5024,4049,0.80593152866242,0.936834798704304,dbo:Hospital in c_e and 'hospital' in l_e => exists o : (e, dbp:country, o) in G
0.805533439490446,4343,5024,4047,0.805533439490446,0.93184434722542,dbo:Hospital in c_e and 'Hospital' in l_e => exists o : (e, dbp:country, o) in G
0.80388494583489,4343,5354,4304,0.80388494583489,0.991020032235782,dbo:Hospital in c_e and 'Hospital' in l_e => exists o : (e, dbp:name, o) in G
0.799028763541277,4322,5354,4278,0.799028763541277,0.989819527996298,dbo:Hospital in c_e and 'hospital' in l_e => exists o : (e, dbp:name, o) in G
0.797239194387871,4322,4419,3523,0.797239194387871,0.815131883387321,dbo:Hospital in c_e and 'hospital' in l_e => exists o : (e, dbp:location, o) in G
0.777573106147824,4343,4125,3377,0.818666666666667,0.777573106147824,dbo:Hospital in c_e and 'Hospital' in l_e => exists o : (e, dbp:type, o) in G
0.774193548387097,31,26,24,0.923076923076923,0.774193548387097,dbo:Hospital in c_e and 'Cantonese' in l_e => exists o : (e, dbp:cy, o) in G
0.764460897732531,4322,4125,3304,0.800969696969697,0.764460897732531,dbo:Hospital in c_e and 'hospital' in l_e => exists o : (e, dbp:type, o) in G
0.736842105263158,19,16,14,0.875,0.736842105263158,dbo:Hospital in c_e and 'Western Australia' in l_e => exists o : (e, dbp:mapframeMarkerColour, o) in G
0.710568731291734,4343,3806,3086,0.810825013137152,0.710568731291734,dbo:Hospital in c_e and 'Hospital' in l_e => exists o : (e, dbp:founded, o) in G
0.68972697825081,4322,3806,2981,0.783236994219653,0.68972697825081,dbo:Hospital in c_e and 'hospital' in l_e => exists o : (e, dbp:founded, o) in G
0.670043748560903,4343,3537,2910,0.82273112807464,0.670043748560903,dbo:Hospital in c_e and 'Hospital' in l_e => exists o : (e, foaf:name, o) in G
0.649005090236002,4322,3537,2805,0.793044953350297,0.649005090236002,dbo:Hospital in c_e and 'hospital' in l_e => exists o : (e, foaf:name, o) in G
0.648648648648649,37,26,24,0.923076923076923,0.648648648648649,dbo:Hospital in c_e and 'Yale' in l_e => exists o : (e, dbp:cy, o) in G
0.636279500231374,4322,3119,2750,0.881692850272523,0.636279500231374,dbo:Hospital in c_e and 'hospital' in l_e => exists o : (e, dbp:beds, o) in G
0.627450980392157,34,51,32,0.627450980392157,0.941176470588235,dbo:Hospital in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.591526594519917,4343,3055,2569,0.840916530278232,0.591526594519917,dbo:Hospital in c_e and 'Hospital' in l_e => exists o : (e, dbp:org/group, o) in G
0.589914805434032,4343,3128,2562,0.819053708439898,0.589914805434032,dbo:Hospital in c_e and 'Hospital' in l_e => exists o : (e, dbp:region, o) in G
0.586921482845959,4343,3100,2549,0.822258064516129,0.586921482845959,dbo:Hospital in c_e and 'Hospital' in l_e => exists o : (e, dbo:openingYear, o) in G
0.582832022211939,4322,3128,2519,0.805306905370844,0.582832022211939,dbo:Hospital in c_e and 'hospital' in l_e => exists o : (e, dbp:region, o) in G
0.582600647848218,4322,3011,2518,0.836267020923281,0.582600647848218,dbo:Hospital in c_e and 'hospital' in l_e => exists o : (e, dbp:state, o) in G
0.581906524757057,4322,3055,2515,0.823240589198036,0.581906524757057,dbo:Hospital in c_e and 'hospital' in l_e => exists o : (e, dbp:org/group, o) in G
0.581081081081081,57,74,43,0.581081081081081,0.754385964912281,dbo:Hospital in c_e and 'Hong' in l_e => exists o : (e, dbp:t, o) in G
0.581081081081081,57,74,43,0.581081081081081,0.754385964912281,dbo:Hospital in c_e and 'Kong' in l_e => exists o : (e, dbp:t, o) in G
0.581081081081081,57,74,43,0.581081081081081,0.754385964912281,dbo:Hospital in c_e and 'Hong Kong' in l_e => exists o : (e, dbp:t, o) in G
0.567810269399033,4343,3119,2466,0.790638025008015,0.567810269399033,dbo:Hospital in c_e and 'Hospital' in l_e => exists o : (e, dbp:beds, o) in G
0.567561314206386,4322,2968,2453,0.826482479784367,0.567561314206386,dbo:Hospital in c_e and 'hospital' in l_e => exists o : (e, dbp:website, o) in G
0.562471078204535,4322,3100,2431,0.784193548387097,0.562471078204535,dbo:Hospital in c_e and 'hospital' in l_e => exists o : (e, dbo:openingYear, o) in G
0.559981579553304,4343,2908,2432,0.836313617606602,0.559981579553304,dbo:Hospital in c_e and 'Hospital' in l_e => exists o : (e, dbp:healthcare, o) in G
0.544031311154599,511,502,278,0.553784860557769,0.544031311154599,dbo:Hospital in c_e and 'Hospital was' in l_e => exists o : (e, dbo:closingYear, o) in G
0.54064011052268,4343,3011,2348,0.779807372965792,0.54064011052268,dbo:Hospital in c_e and 'Hospital' in l_e => exists o : (e, dbp:state, o) in G
0.529357586921483,4343,2968,2299,0.774595687331536,0.529357586921483,dbo:Hospital in c_e and 'Hospital' in l_e => exists o : (e, dbp:website, o) in G
0.520360944007404,4322,2660,2249,0.845488721804511,0.520360944007404,dbo:Hospital in c_e and 'hospital' in l_e => exists o : (e, dbp:emergency, o) in G
0.51874132346136,4322,2908,2242,0.770976616231087,0.51874132346136,dbo:Hospital in c_e and 'hospital' in l_e => exists o : (e, dbp:healthcare, o) in G
0.515418502202643,1103,1135,585,0.515418502202643,0.530371713508613,dbo:Hospital in c_e and 'University' in l_e => exists o : (e, dbo:affiliation, o) in G
0.512820512820513,119,156,80,0.512820512820513,0.672268907563025,dbo:Hospital in c_e and 'Uganda' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.507483306470182,4343,2660,2204,0.828571428571429,0.507483306470182,dbo:Hospital in c_e and 'Hospital' in l_e => exists o : (e, dbp:emergency, o) in G
0.5,16,26,13,0.5,0.8125,dbo:Hospital in c_e and 'Yīyún is' in l_e => exists o : (e, dbp:cy, o) in G
0.484931506849315,511,730,354,0.484931506849315,0.692759295499021,dbo:Hospital in c_e and 'Hospital was' in l_e => exists o : (e, dbp:closed, o) in G
0.471793690997007,4343,2405,2049,0.851975051975052,0.471793690997007,dbo:Hospital in c_e and 'Hospital' in l_e => exists o : (e, dbp:caption, o) in G
0.468127490039841,352,502,235,0.468127490039841,0.667613636363636,dbo:Hospital in c_e and 'Hospital was a' in l_e => exists o : (e, dbo:closingYear, o) in G
0.455675800138153,4343,2334,1979,0.84790059982862,0.455675800138153,dbo:Hospital in c_e and 'Hospital' in l_e => exists o : (e, dbo:location, o) in G
0.447790507364975,1971,3055,1368,0.447790507364975,0.694063926940639,dbo:Hospital in c_e and 'Hospital is' in l_e => exists o : (e, dbp:org/group, o) in G
0.445945945945946,62,74,33,0.445945945945946,0.532258064516129,dbo:Hospital in c_e and 'Hospital Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.445395650161962,4322,2167,1925,0.888324873096447,0.445395650161962,dbo:Hospital in c_e and 'hospital' in l_e => exists o : (e, dbo:bedCount, o) in G
0.442748091603053,131,74,58,0.783783783783784,0.442748091603053,dbo:Hospital in c_e and 'Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.439024390243902,34,41,18,0.439024390243902,0.529411764705882,dbo:Hospital in c_e and 'pinyin' in l_e => exists o : (e, dbp:s, o) in G
0.435940099833611,1103,1803,786,0.435940099833611,0.71260199456029,dbo:Hospital in c_e and 'University' in l_e => exists o : (e, dbp:affiliation, o) in G
0.435714285714286,1971,2660,1159,0.435714285714286,0.588026382546931,dbo:Hospital in c_e and 'Hospital is' in l_e => exists o : (e, dbp:emergency, o) in G
0.432510420006412,2006,3119,1349,0.432510420006412,0.672482552342971,dbo:Hospital in c_e and 'located' in l_e => exists o : (e, dbp:beds, o) in G
0.432098765432099,758,1620,700,0.432098765432099,0.923482849604222,dbo:Hospital in c_e and 'managed by' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.432098765432099,775,1620,700,0.432098765432099,0.903225806451613,dbo:Hospital in c_e and 'managed' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.431563565513882,1971,2053,886,0.431563565513882,0.449518011161847,dbo:Hospital in c_e and 'Hospital is' in l_e => exists o : (e, dbo:region, o) in G
0.431472081218274,2080,2167,935,0.431472081218274,0.449519230769231,dbo:Hospital in c_e and 'hospital in' in l_e => exists o : (e, dbo:bedCount, o) in G
0.431372549019608,24,51,22,0.431372549019608,0.916666666666667,dbo:Hospital in c_e and 'Yīyuàn' in l_e => exists o : (e, dbp:p, o) in G
0.428096977748256,2006,3011,1289,0.428096977748256,0.642572283150548,dbo:Hospital in c_e and 'located' in l_e => exists o : (e, dbp:state, o) in G
0.425164890918316,1971,1723,838,0.486360998258851,0.425164890918316,dbo:Hospital in c_e and 'Hospital is' in l_e => exists o : (e, dbo:owner, o) in G
0.423853799294646,2080,3119,1322,0.423853799294646,0.635576923076923,dbo:Hospital in c_e and 'hospital in' in l_e => exists o : (e, dbp:beds, o) in G
0.423076923076923,16,26,11,0.423076923076923,0.6875,dbo:Hospital in c_e and 'Hospital Authority' in l_e => exists o : (e, dbp:cy, o) in G
0.422026839426192,4322,2334,1824,0.781491002570694,0.422026839426192,dbo:Hospital in c_e and 'hospital' in l_e => exists o : (e, dbo:location, o) in G
0.421428571428571,2080,2660,1121,0.421428571428571,0.538942307692308,dbo:Hospital in c_e and 'hospital in' in l_e => exists o : (e, dbp:emergency, o) in G
0.421052631578947,57,26,24,0.923076923076923,0.421052631578947,dbo:Hospital in c_e and 'Hong Kong' in l_e => exists o : (e, dbp:cy, o) in G
0.421052631578947,57,26,24,0.923076923076923,0.421052631578947,dbo:Hospital in c_e and 'Kong' in l_e => exists o : (e, dbp:cy, o) in G
0.421052631578947,57,26,24,0.923076923076923,0.421052631578947,dbo:Hospital in c_e and 'Hong' in l_e => exists o : (e, dbp:cy, o) in G
0.420407218880148,4322,2405,1817,0.755509355509355,0.420407218880148,dbo:Hospital in c_e and 'hospital' in l_e => exists o : (e, dbp:caption, o) in G
0.419935394554684,2006,2167,910,0.419935394554684,0.453639082751745,dbo:Hospital in c_e and 'located' in l_e => exists o : (e, dbo:bedCount, o) in G
0.419354838709677,31,23,13,0.565217391304348,0.419354838709677,dbo:Hospital in c_e and 'in Hong' in l_e => exists o : (e, dbp:y, o) in G
0.419354838709677,31,23,13,0.565217391304348,0.419354838709677,dbo:Hospital in c_e and 'in Hong Kong' in l_e => exists o : (e, dbp:y, o) in G
0.419354838709677,31,26,13,0.5,0.419354838709677,dbo:Hospital in c_e and 'in Hong' in l_e => exists o : (e, dbp:cy, o) in G
0.419354838709677,31,26,13,0.5,0.419354838709677,dbo:Hospital in c_e and 'in Hong Kong' in l_e => exists o : (e, dbp:cy, o) in G
0.41688089117395,1971,2334,973,0.41688089117395,0.493658041603247,dbo:Hospital in c_e and 'Hospital is' in l_e => exists o : (e, dbo:location, o) in G
0.415595544130249,2080,2334,970,0.415595544130249,0.466346153846154,dbo:Hospital in c_e and 'hospital in' in l_e => exists o : (e, dbo:location, o) in G
0.415068493150685,352,730,303,0.415068493150685,0.860795454545455,dbo:Hospital in c_e and 'Hospital was a' in l_e => exists o : (e, dbp:closed, o) in G
0.410147299509002,2080,3055,1253,0.410147299509002,0.602403846153846,dbo:Hospital in c_e and 'hospital in' in l_e => exists o : (e, dbp:org/group, o) in G
0.408860175357637,1971,2167,886,0.408860175357637,0.449518011161847,dbo:Hospital in c_e and 'Hospital is' in l_e => exists o : (e, dbo:bedCount, o) in G
0.40818431911967,1971,2908,1187,0.40818431911967,0.602232369355657,dbo:Hospital in c_e and 'Hospital is' in l_e => exists o : (e, dbp:healthcare, o) in G
0.408018867924528,2006,2968,1211,0.408018867924528,0.603688933200399,dbo:Hospital in c_e and 'located' in l_e => exists o : (e, dbp:website, o) in G
0.404326923076923,2080,2053,841,0.409644422795908,0.404326923076923,dbo:Hospital in c_e and 'hospital in' in l_e => exists o : (e, dbo:region, o) in G
0.403061224489796,775,1764,711,0.403061224489796,0.91741935483871,dbo:Hospital in c_e and 'managed' in l_e => exists o : (e, dbp:mapType, o) in G
0.402287893231649,2006,2098,844,0.402287893231649,0.42073778664008,dbo:Hospital in c_e and 'located' in l_e => exists o : (e, foaf:homepage, o) in G
0.402128644146229,4322,2098,1738,0.828408007626311,0.402128644146229,dbo:Hospital in c_e and 'hospital' in l_e => exists o : (e, foaf:homepage, o) in G
0.401927437641723,758,1764,709,0.401927437641723,0.935356200527705,dbo:Hospital in c_e and 'managed by' in l_e => exists o : (e, dbp:mapType, o) in G
0.401811248808389,1971,2098,843,0.401811248808389,0.427701674277017,dbo:Hospital in c_e and 'Hospital is' in l_e => exists o : (e, foaf:homepage, o) in G
0.39995394888326,4343,2167,1737,0.801568989386248,0.39995394888326,dbo:Hospital in c_e and 'Hospital' in l_e => exists o : (e, dbo:bedCount, o) in G
0.399302093718843,2006,1803,801,0.444259567387687,0.399302093718843,dbo:Hospital in c_e and 'located' in l_e => exists o : (e, dbp:affiliation, o) in G
0.395815662991235,2080,3537,1400,0.395815662991235,0.673076923076923,dbo:Hospital in c_e and 'hospital in' in l_e => exists o : (e, foaf:name, o) in G
0.395815662991235,1971,3537,1400,0.395815662991235,0.710299340436327,dbo:Hospital in c_e and 'Hospital is' in l_e => exists o : (e, foaf:name, o) in G
0.395564607377235,2080,4419,1748,0.395564607377235,0.840384615384615,dbo:Hospital in c_e and 'hospital in' in l_e => exists o : (e, dbp:location, o) in G
0.395161290322581,2080,3100,1225,0.395161290322581,0.588942307692308,dbo:Hospital in c_e and 'hospital in' in l_e => exists o : (e, dbo:openingYear, o) in G
0.394181585677749,2080,3128,1233,0.394181585677749,0.592788461538462,dbo:Hospital in c_e and 'hospital in' in l_e => exists o : (e, dbp:region, o) in G
0.393741403026135,2080,2908,1145,0.393741403026135,0.550480769230769,dbo:Hospital in c_e and 'hospital in' in l_e => exists o : (e, dbp:healthcare, o) in G
0.393715934594421,1971,3119,1228,0.393715934594421,0.623033992897007,dbo:Hospital in c_e and 'Hospital is' in l_e => exists o : (e, dbp:beds, o) in G
0.391943734015345,1971,3128,1226,0.391943734015345,0.622019279553526,dbo:Hospital in c_e and 'Hospital is' in l_e => exists o : (e, dbp:region, o) in G
0.390513469951646,4343,2053,1696,0.826108134437409,0.390513469951646,dbo:Hospital in c_e and 'Hospital' in l_e => exists o : (e, dbo:region, o) in G
0.390371782650143,2080,2098,819,0.390371782650143,0.39375,dbo:Hospital in c_e and 'hospital in' in l_e => exists o : (e, foaf:homepage, o) in G
0.390060606060606,2080,4125,1609,0.390060606060606,0.773557692307692,dbo:Hospital in c_e and 'hospital in' in l_e => exists o : (e, dbp:type, o) in G
0.387695879280325,1531,1723,668,0.387695879280325,0.436316133246244,dbo:Hospital in c_e and 'Hospital is a' in l_e => exists o : (e, dbo:owner, o) in G
