value,supA,supB,supAB,condBA,condAB,string
0.89323467230444,943,98,95,0.969387755102041,0.100742311770944,dbo:Game in c_e and exists o : (e, dbp:playingTime, o) in G => 'an out-of-print collectible' in l_e
0.89323467230444,943,98,95,0.969387755102041,0.100742311770944,dbo:Game in c_e and exists o : (e, dbp:playingTime, o) in G => 'out-of-print collectible' in l_e
0.89323467230444,943,98,95,0.969387755102041,0.100742311770944,dbo:Game in c_e and exists o : (e, dbp:playingTime, o) in G => 'is an out-of-print collectible' in l_e
0.891385767790262,1330,140,135,0.964285714285714,0.101503759398496,dbo:Game in c_e and exists o : (e, dbp:publisher, o) in G => 'collectible card game' in l_e
0.888151658767772,1053,116,114,0.982758620689655,0.108262108262108,dbo:Game in c_e and exists o : (e, dbp:players, o) in G => 'is an out-of-print' in l_e
0.888151658767772,1053,116,114,0.982758620689655,0.108262108262108,dbo:Game in c_e and exists o : (e, dbp:players, o) in G => 'an out-of-print' in l_e
0.886255924170616,1053,118,116,0.983050847457627,0.110161443494777,dbo:Game in c_e and exists o : (e, dbp:players, o) in G => 'out-of-print' in l_e
0.883320867614061,1330,149,142,0.953020134228188,0.106766917293233,dbo:Game in c_e and exists o : (e, dbp:publisher, o) in G => 'collectible card' in l_e
0.882132132132132,1330,155,153,0.987096774193548,0.115037593984962,dbo:Game in c_e and exists o : (e, dbp:publisher, o) in G => 'is a role-playing game' in l_e
0.881302521008403,943,104,95,0.913461538461538,0.100742311770944,dbo:Game in c_e and exists o : (e, dbp:playingTime, o) in G => 'board game designed' in l_e
0.87987987987988,1330,158,156,0.987341772151899,0.117293233082707,dbo:Game in c_e and exists o : (e, dbp:publisher, o) in G => 'is a role-playing' in l_e
0.877611940298508,1330,154,144,0.935064935064935,0.108270676691729,dbo:Game in c_e and exists o : (e, dbp:publisher, o) in G => 'fantasy' in l_e
0.876396128071482,1330,153,140,0.915032679738562,0.105263157894737,dbo:Game in c_e and exists o : (e, dbp:publisher, o) in G => 'system' in l_e
0.875375375375375,1330,164,162,0.98780487804878,0.121804511278195,dbo:Game in c_e and exists o : (e, dbp:publisher, o) in G => 'a role-playing game' in l_e
0.874840357598978,774,89,80,0.898876404494382,0.103359173126615,dbo:Game in c_e and exists o : (e, dbp:skills, o) in G => 'strategy board' in l_e
0.874694873881204,1215,140,126,0.9,0.103703703703704,dbo:Game in c_e and exists o : (e, dbo:publisher, o) in G => 'collectible card game' in l_e
0.874296435272045,1053,121,108,0.892561983471074,0.102564102564103,dbo:Game in c_e and exists o : (e, dbp:players, o) in G => 'four' in l_e
0.873239436619718,1330,152,133,0.875,0.1,dbo:Game in c_e and exists o : (e, dbp:publisher, o) in G => 'edition' in l_e
0.873123123123123,1330,167,165,0.988023952095808,0.12406015037594,dbo:Game in c_e and exists o : (e, dbp:publisher, o) in G => 'a role-playing' in l_e
0.872521246458923,1053,129,123,0.953488372093023,0.116809116809117,dbo:Game in c_e and exists o : (e, dbp:players, o) in G => 'game for' in l_e
0.871443624868282,943,116,110,0.948275862068966,0.116648992576882,dbo:Game in c_e and exists o : (e, dbp:playingTime, o) in G => 'is an out-of-print' in l_e
0.871443624868282,943,116,110,0.948275862068966,0.116648992576882,dbo:Game in c_e and exists o : (e, dbp:playingTime, o) in G => 'an out-of-print' in l_e
0.870991797166294,1330,162,151,0.932098765432099,0.113533834586466,dbo:Game in c_e and exists o : (e, dbp:publisher, o) in G => 'collectible' in l_e
0.868421052631579,943,118,111,0.940677966101695,0.117709437963945,dbo:Game in c_e and exists o : (e, dbp:playingTime, o) in G => 'out-of-print' in l_e
0.866721177432543,1215,155,147,0.948387096774194,0.120987654320988,dbo:Game in c_e and exists o : (e, dbo:publisher, o) in G => 'is a role-playing game' in l_e
0.865962632006499,1215,149,133,0.89261744966443,0.109465020576132,dbo:Game in c_e and exists o : (e, dbo:publisher, o) in G => 'collectible card' in l_e
0.86518771331058,582,75,71,0.946666666666667,0.121993127147766,dbo:Game in c_e and exists o : (e, dbp:caption, o) in G => 'GURPS' in l_e
0.864995957962813,1215,145,123,0.848275862068966,0.101234567901235,dbo:Game in c_e and exists o : (e, dbo:publisher, o) in G => 'setting' in l_e
0.864268192968111,1215,158,150,0.949367088607595,0.123456790123457,dbo:Game in c_e and exists o : (e, dbo:publisher, o) in G => 'is a role-playing' in l_e
0.863720073664825,209,1616,196,0.121287128712871,0.937799043062201,dbo:Game in c_e and exists o : (e, dbp:name, o) in G => 'game' in l_e
0.862948960302457,1053,140,135,0.964285714285714,0.128205128205128,dbo:Game in c_e and exists o : (e, dbp:players, o) in G => 'collectible card game' in l_e
0.862888482632541,547,75,75,1,0.137111517367459,dbo:Game in c_e and exists o : (e, dbp:system, o) in G => 'GURPS' in l_e
0.860824742268041,1330,161,133,0.826086956521739,0.1,dbo:Game in c_e and exists o : (e, dbp:publisher, o) in G => 'cards' in l_e
0.860377358490566,1053,141,134,0.950354609929078,0.127255460588794,dbo:Game in c_e and exists o : (e, dbp:players, o) in G => 'is a board game' in l_e
0.860158311345646,1123,145,131,0.903448275862069,0.116651825467498,dbo:Game in c_e and exists o : (e, dbp:designer, o) in G => 'setting' in l_e
0.860068259385666,861,105,87,0.828571428571429,0.101045296167247,dbo:Game in c_e and exists o : (e, dbo:designer, o) in G => 'written' in l_e
0.859919028340081,1215,153,133,0.869281045751634,0.109465020576132,dbo:Game in c_e and exists o : (e, dbo:publisher, o) in G => 'system' in l_e
0.859362224039248,1215,164,156,0.951219512195122,0.128395061728395,dbo:Game in c_e and exists o : (e, dbo:publisher, o) in G => 'a role-playing game' in l_e
0.859270290394639,1330,176,163,0.926136363636364,0.122556390977444,dbo:Game in c_e and exists o : (e, dbp:publisher, o) in G => 'set in' in l_e
0.857142857142857,1053,147,143,0.972789115646258,0.135802469135802,dbo:Game in c_e and exists o : (e, dbp:players, o) in G => 'strategy' in l_e
0.856929955290611,1330,180,168,0.933333333333333,0.126315789473684,dbo:Game in c_e and exists o : (e, dbp:publisher, o) in G => 'and published by' in l_e
0.856909239574816,1215,167,159,0.952095808383233,0.130864197530864,dbo:Game in c_e and exists o : (e, dbo:publisher, o) in G => 'a role-playing' in l_e
0.85679463741621,210,1616,185,0.114480198019802,0.880952380952381,dbo:Game in c_e and exists o : (e, dbp:years, o) in G => 'game' in l_e
0.855745721271393,805,105,92,0.876190476190476,0.114285714285714,dbo:Game in c_e and exists o : (e, dbp:genre, o) in G => 'written' in l_e
0.853815261044177,1215,152,122,0.802631578947368,0.100411522633745,dbo:Game in c_e and exists o : (e, dbo:publisher, o) in G => 'edition' in l_e
0.853635505193579,1053,149,143,0.959731543624161,0.135802469135802,dbo:Game in c_e and exists o : (e, dbp:players, o) in G => 'collectible card' in l_e
0.85296889726673,1053,148,140,0.945945945945946,0.1329534662868,dbo:Game in c_e and exists o : (e, dbp:players, o) in G => 'a board game' in l_e
0.852631578947368,1215,162,142,0.876543209876543,0.116872427983539,dbo:Game in c_e and exists o : (e, dbo:publisher, o) in G => 'collectible' in l_e
0.852601156069364,676,86,70,0.813953488372093,0.103550295857988,dbo:Game in c_e and exists o : (e, dbp:date, o) in G => 'written by' in l_e
0.852208835341365,1215,154,124,0.805194805194805,0.102057613168724,dbo:Game in c_e and exists o : (e, dbo:publisher, o) in G => 'based on the' in l_e
0.85,1123,154,137,0.88961038961039,0.121994657168299,dbo:Game in c_e and exists o : (e, dbp:designer, o) in G => 'fantasy' in l_e
0.849731663685152,547,72,60,0.833333333333333,0.109689213893967,dbo:Game in c_e and exists o : (e, dbp:system, o) in G => 'role-playing game published' in l_e
0.849518810148731,1123,152,132,0.868421052631579,0.117542297417631,dbo:Game in c_e and exists o : (e, dbp:designer, o) in G => 'edition' in l_e
0.849017580144778,943,122,98,0.80327868852459,0.103923647932131,dbo:Game in c_e and exists o : (e, dbp:playingTime, o) in G => 'Players' in l_e
0.848754448398577,547,70,55,0.785714285714286,0.10054844606947,dbo:Game in c_e and exists o : (e, dbp:system, o) in G => 'science' in l_e
0.848297213622291,943,121,95,0.785123966942149,0.100742311770944,dbo:Game in c_e and exists o : (e, dbp:playingTime, o) in G => 'four' in l_e
0.848082595870206,1330,180,154,0.855555555555556,0.115789473684211,dbo:Game in c_e and exists o : (e, dbp:publisher, o) in G => 'game designed by' in l_e
0.847161572052402,1123,153,131,0.856209150326797,0.116651825467498,dbo:Game in c_e and exists o : (e, dbp:designer, o) in G => 'system' in l_e
0.845753899480069,1123,147,116,0.789115646258503,0.103294746215494,dbo:Game in c_e and exists o : (e, dbp:designer, o) in G => 'originally' in l_e
0.843523316062176,943,129,107,0.829457364341085,0.113467656415695,dbo:Game in c_e and exists o : (e, dbp:playingTime, o) in G => 'game for' in l_e
0.842707340324118,1039,155,145,0.935483870967742,0.139557266602502,dbo:Game in c_e and exists o : (e, foaf:name, o) in G => 'is a role-playing game' in l_e
0.842602308499475,943,140,130,0.928571428571429,0.137857900318134,dbo:Game in c_e and exists o : (e, dbp:playingTime, o) in G => 'collectible card game' in l_e
0.842105263157895,240,1616,222,0.137376237623762,0.925,dbo:Game in c_e and exists o : (e, dbp:italicTitle, o) in G => 'game' in l_e
0.84147465437788,1053,140,108,0.771428571428571,0.102564102564103,dbo:Game in c_e and exists o : (e, dbp:players, o) in G => 'was released' in l_e
0.841078066914498,1053,148,125,0.844594594594595,0.118708452041785,dbo:Game in c_e and exists o : (e, dbp:players, o) in G => 'The game was' in l_e
0.84071630537229,1053,161,153,0.950310559006211,0.145299145299145,dbo:Game in c_e and exists o : (e, dbp:players, o) in G => 'cards' in l_e
0.839847473784557,1039,158,148,0.936708860759494,0.142444658325313,dbo:Game in c_e and exists o : (e, foaf:name, o) in G => 'is a role-playing' in l_e
0.839303000968054,1022,155,144,0.929032258064516,0.140900195694716,dbo:Game in c_e and exists o : (e, dbp:title, o) in G => 'is a role-playing game' in l_e
0.839256865912763,1215,176,153,0.869318181818182,0.125925925925926,dbo:Game in c_e and exists o : (e, dbo:publisher, o) in G => 'set in' in l_e
0.838733431516937,1330,191,163,0.853403141361257,0.122556390977444,dbo:Game in c_e and exists o : (e, dbp:publisher, o) in G => 'game designed' in l_e
0.838649155722326,1039,145,118,0.813793103448276,0.113570741097209,dbo:Game in c_e and exists o : (e, foaf:name, o) in G => 'setting' in l_e
0.838345864661654,1053,161,150,0.93167701863354,0.142450142450142,dbo:Game in c_e and exists o : (e, dbp:players, o) in G => 'is a board' in l_e
0.838193791157103,1053,162,152,0.938271604938272,0.144349477682811,dbo:Game in c_e and exists o : (e, dbp:players, o) in G => 'collectible' in l_e
0.838056680161943,240,33,26,0.787878787878788,0.108333333333333,dbo:Game in c_e and exists o : (e, dbp:italicTitle, o) in G => 'chess' in l_e
0.836398838334947,1022,158,147,0.930379746835443,0.143835616438356,dbo:Game in c_e and exists o : (e, dbp:title, o) in G => 'is a role-playing' in l_e
0.835398230088496,547,75,57,0.76,0.104204753199269,dbo:Game in c_e and exists o : (e, dbp:system, o) in G => 'fiction' in l_e
0.835238095238095,1022,145,117,0.806896551724138,0.114481409001957,dbo:Game in c_e and exists o : (e, dbp:title, o) in G => 'setting' in l_e
0.833486660533579,1053,147,113,0.768707482993197,0.107312440645774,dbo:Game in c_e and exists o : (e, dbp:players, o) in G => 'produced' in l_e
0.833333333333333,1039,164,153,0.932926829268293,0.14725697786333,dbo:Game in c_e and exists o : (e, foaf:name, o) in G => 'a role-playing game' in l_e
0.832285115303983,943,149,138,0.926174496644295,0.146341463414634,dbo:Game in c_e and exists o : (e, dbp:playingTime, o) in G => 'collectible card' in l_e
0.83047619047619,1039,167,156,0.934131736526946,0.150144369586141,dbo:Game in c_e and exists o : (e, foaf:name, o) in G => 'a role-playing' in l_e
0.829787234042553,1022,164,152,0.926829268292683,0.148727984344423,dbo:Game in c_e and exists o : (e, dbp:title, o) in G => 'a role-playing game' in l_e
0.828811973807297,1039,153,123,0.803921568627451,0.118383060635226,dbo:Game in c_e and exists o : (e, foaf:name, o) in G => 'system' in l_e
0.828662930344276,1215,180,146,0.811111111111111,0.120164609053498,dbo:Game in c_e and exists o : (e, dbo:publisher, o) in G => 'and published by' in l_e
0.82719298245614,1123,180,163,0.905555555555556,0.145146927871772,dbo:Game in c_e and exists o : (e, dbp:designer, o) in G => 'game designed by' in l_e
0.826885880077369,1022,167,155,0.92814371257485,0.151663405088063,dbo:Game in c_e and exists o : (e, dbp:title, o) in G => 'a role-playing' in l_e
0.826583592938733,943,147,127,0.863945578231292,0.134676564156946,dbo:Game in c_e and exists o : (e, dbp:playingTime, o) in G => 'strategy' in l_e
0.826045627376426,1022,153,123,0.803921568627451,0.120352250489237,dbo:Game in c_e and exists o : (e, dbp:title, o) in G => 'system' in l_e
0.825952626158599,943,141,113,0.801418439716312,0.11983032873807,dbo:Game in c_e and exists o : (e, dbp:playingTime, o) in G => 'is a board game' in l_e
0.8256320836966,1123,176,152,0.863636363636364,0.135351736420303,dbo:Game in c_e and exists o : (e, dbp:designer, o) in G => 'set in' in l_e
0.824790307548928,1039,154,120,0.779220779220779,0.115495668912416,dbo:Game in c_e and exists o : (e, foaf:name, o) in G => 'fantasy' in l_e
0.824349442379182,1039,152,115,0.756578947368421,0.110683349374398,dbo:Game in c_e and exists o : (e, foaf:name, o) in G => 'edition' in l_e
0.823580786026201,1123,180,158,0.877777777777778,0.140694568121104,dbo:Game in c_e and exists o : (e, dbp:designer, o) in G => 'and published by' in l_e
0.822748815165877,1022,154,121,0.785714285714286,0.11839530332681,dbo:Game in c_e and exists o : (e, dbp:title, o) in G => 'fantasy' in l_e
0.821973550356053,943,135,95,0.703703703703704,0.100742311770944,dbo:Game in c_e and exists o : (e, dbp:playingTime, o) in G => 'play' in l_e
0.820754716981132,1022,152,114,0.75,0.111545988258317,dbo:Game in c_e and exists o : (e, dbp:title, o) in G => 'edition' in l_e
0.819444444444444,1330,209,171,0.818181818181818,0.128571428571429,dbo:Game in c_e and exists o : (e, dbp:publisher, o) in G => 'game was' in l_e
0.818958155422716,1123,164,116,0.707317073170732,0.103294746215494,dbo:Game in c_e and exists o : (e, dbp:designer, o) in G => 'a role-playing game' in l_e
0.817640047675805,805,119,85,0.714285714285714,0.105590062111801,dbo:Game in c_e and exists o : (e, dbp:genre, o) in G => 'game published' in l_e
0.817251461988304,1330,212,174,0.820754716981132,0.130827067669173,dbo:Game in c_e and exists o : (e, dbp:publisher, o) in G => 'created by' in l_e
