value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:FootballMatch in c_e and 'Botev Plovdiv' in l_e => (e, dbp:title, "Botev"@en) in G
1,16,16,16,1,1,dbo:FootballMatch in c_e and 'Fiorentina' in l_e => (e, dbp:title, "Fiorentina"@en) in G
1,18,18,18,1,1,dbo:FootballMatch in c_e and 'Hamburger SV' in l_e => (e, dbp:title, "Hamburger SV"@en) in G
1,18,18,18,1,1,dbo:FootballMatch in c_e and 'Hamburger' in l_e => (e, dbp:title, "Hamburger SV"@en) in G
1,24,24,24,1,1,dbo:FootballMatch in c_e and 'Malmö FF' in l_e => (e, dbp:title, "Malmö FF"@en) in G
1,66,66,66,1,1,dbo:FootballMatch in c_e and 'Oeiras' in l_e => (e, dbp:city, dbr:Oeiras,_Portugal) in G
1,16,16,16,1,1,dbo:FootballMatch in c_e and 'Bulgarian Supercup was' in l_e => (e, dbp:city, dbr:Bulgaria) in G
1,19,19,19,1,1,dbo:FootballMatch in c_e and 'Feyenoord' in l_e => (e, dbo:team, dbr:Feyenoord) in G
1,21,21,21,1,1,dbo:FootballMatch in c_e and 'Club Brugge' in l_e => (e, dbo:team, dbr:Club_Brugge_KV) in G
1,24,24,24,1,1,dbo:FootballMatch in c_e and 'Malmö FF' in l_e => (e, dbo:team, dbr:Malmö_FF) in G
1,17,17,17,1,1,dbo:FootballMatch in c_e and 'Hajduk Split' in l_e => (e, dbo:team, dbr:HNK_Hajduk_Split) in G
1,17,17,17,1,1,dbo:FootballMatch in c_e and 'Hajduk' in l_e => (e, dbo:team, dbr:HNK_Hajduk_Split) in G
1,24,24,24,1,1,dbo:FootballMatch in c_e and 'Anderlecht' in l_e => (e, dbo:team, dbr:R.S.C._Anderlecht) in G
1,16,16,16,1,1,dbo:FootballMatch in c_e and 'Botev Plovdiv' in l_e => (e, dbo:team, dbr:PFC_Botev_Plovdiv) in G
1,15,15,15,1,1,dbo:FootballMatch in c_e and 'Sampdoria' in l_e => (e, dbo:team, dbr:U.C._Sampdoria) in G
