value,supA,supB,supAB,condBA,condAB,string
1,21,29,21,0.724137931034483,1,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'Betsi Cadwaladr University' in l_e
1,21,76,21,0.276315789473684,1,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'Wales It is' in l_e
1,21,29,21,0.724137931034483,1,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'Cadwaladr University Health' in l_e
1,21,90,21,0.233333333333333,1,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'University Health Board' in l_e
1,21,29,21,0.724137931034483,1,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'Cadwaladr University Health Board' in l_e
1,21,70,21,0.3,1,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'Wales It is managed' in l_e
1,21,29,21,0.724137931034483,1,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'Betsi Cadwaladr University Health' in l_e
1,21,29,21,0.724137931034483,1,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'Betsi' in l_e
1,21,29,21,0.724137931034483,1,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'Cadwaladr' in l_e
1,21,172,21,0.122093023255814,1,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'Wales' in l_e
1,21,147,21,0.142857142857143,1,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'Board' in l_e
1,21,111,21,0.189189189189189,1,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'Ysbyty' in l_e
1,21,70,21,0.3,1,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'Wales It is managed by' in l_e
1,21,29,21,0.724137931034483,1,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'Betsi Cadwaladr University Health Board' in l_e
1,21,104,21,0.201923076923077,1,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'Wales It' in l_e
1,21,29,21,0.724137931034483,1,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'Cadwaladr University' in l_e
