value,supA,supB,supAB,condBA,condAB,string
0.898203592814371,34,334,34,0.101796407185629,1,dbo:Bone in c_e and 'joint' in l_e => exists o : (e, foaf:name, o) in G
0.898203592814371,34,334,34,0.101796407185629,1,dbo:Bone in c_e and 'the sphenoid' in l_e => exists o : (e, foaf:name, o) in G
0.897897897897898,34,333,34,0.102102102102102,1,dbo:Bone in c_e and 'joint' in l_e => exists o : (e, dbp:name, o) in G
0.897897897897898,34,333,34,0.102102102102102,1,dbo:Bone in c_e and 'the sphenoid' in l_e => exists o : (e, dbp:name, o) in G
0.897515527950311,33,322,33,0.102484472049689,1,dbo:Bone in c_e and 'forms the' in l_e => exists o : (e, dbp:latin, o) in G
0.895209580838323,35,334,35,0.104790419161677,1,dbo:Bone in c_e and 'sphenoid' in l_e => exists o : (e, foaf:name, o) in G
0.894894894894895,35,333,35,0.105105105105105,1,dbo:Bone in c_e and 'sphenoid' in l_e => exists o : (e, dbp:name, o) in G
0.894409937888199,34,322,34,0.105590062111801,1,dbo:Bone in c_e and 'joint' in l_e => exists o : (e, dbp:latin, o) in G
0.892215568862275,36,334,36,0.107784431137725,1,dbo:Bone in c_e and 'Latin' in l_e => exists o : (e, foaf:name, o) in G
0.892215568862275,36,334,36,0.107784431137725,1,dbo:Bone in c_e and 'head' in l_e => exists o : (e, foaf:name, o) in G
0.892215568862275,36,334,36,0.107784431137725,1,dbo:Bone in c_e and 'the upper' in l_e => exists o : (e, foaf:name, o) in G
0.891891891891892,36,333,36,0.108108108108108,1,dbo:Bone in c_e and 'Latin' in l_e => exists o : (e, dbp:name, o) in G
0.891891891891892,36,333,36,0.108108108108108,1,dbo:Bone in c_e and 'the upper' in l_e => exists o : (e, dbp:name, o) in G
0.891640866873065,34,322,33,0.102484472049689,0.970588235294118,dbo:Bone in c_e and 'the sphenoid' in l_e => exists o : (e, dbp:caption, o) in G
0.891640866873065,34,322,33,0.102484472049689,0.970588235294118,dbo:Bone in c_e and 'joint' in l_e => exists o : (e, dbp:caption, o) in G
0.889221556886228,36,333,35,0.105105105105105,0.972222222222222,dbo:Bone in c_e and 'head' in l_e => exists o : (e, dbp:name, o) in G
