value,supA,supB,supAB,condBA,condAB,string
0.894451397580309,2397,253,253,1,0.105548602419691,dbo:ChessPlayer in c_e and 'chess' in l_e => (e, dbo:title, "Grandmaster"@en) in G
0.888286334056399,99,918,95,0.103485838779956,0.95959595959596,dbo:ChessPlayer in c_e and 'of Woman Grandmaster' in l_e => (e, dbp:title, dbr:FIDE_titles) in G
0.886363636363636,19,175,18,0.102857142857143,0.947368421052632,dbo:ChessPlayer in c_e and 'a Russian chess player who' in l_e => (e, dbo:country, dbr:Russia) in G
0.884782608695652,104,918,102,0.111111111111111,0.980769230769231,dbo:ChessPlayer in c_e and 'title of Woman International Master' in l_e => (e, dbp:title, dbr:FIDE_titles) in G
0.882608695652174,106,918,104,0.113289760348584,0.981132075471698,dbo:ChessPlayer in c_e and 'of Woman International Master' in l_e => (e, dbp:title, dbr:FIDE_titles) in G
0.882608695652174,106,918,104,0.113289760348584,0.981132075471698,dbo:ChessPlayer in c_e and 'title of Woman International' in l_e => (e, dbp:title, dbr:FIDE_titles) in G
0.880434782608696,108,918,106,0.115468409586057,0.981481481481482,dbo:ChessPlayer in c_e and 'of Woman International' in l_e => (e, dbp:title, dbr:FIDE_titles) in G
0.87603305785124,121,15,15,1,0.12396694214876,dbo:ChessPlayer in c_e and 'FIDE Master' in l_e => (e, dbo:title, "Woman FIDE Master"@en) in G
0.867768595041322,120,15,14,0.933333333333333,0.116666666666667,dbo:ChessPlayer in c_e and 'chess master' in l_e => (e, dbo:title, "Master"@en) in G
0.866013071895425,123,918,123,0.133986928104575,1,dbo:ChessPlayer in c_e and 'holds the title of Woman' in l_e => (e, dbp:title, dbr:FIDE_titles) in G
0.864864864864865,15,111,15,0.135135135135135,1,dbo:ChessPlayer in c_e and 'German chess player who' in l_e => (e, dbo:country, dbr:Germany) in G
0.864406779661017,22,175,20,0.114285714285714,0.909090909090909,dbo:ChessPlayer in c_e and 'Russian chess player who' in l_e => (e, dbo:country, dbr:Russia) in G
0.863247863247863,16,117,16,0.136752136752137,1,dbo:ChessPlayer in c_e and 'is a Russian Woman' in l_e => (e, dbp:country, dbr:Russia) in G
0.863247863247863,16,117,16,0.136752136752137,1,dbo:ChessPlayer in c_e and 'Russian Woman' in l_e => (e, dbp:country, dbr:Russia) in G
0.863247863247863,16,117,16,0.136752136752137,1,dbo:ChessPlayer in c_e and 'a Russian Woman' in l_e => (e, dbp:country, dbr:Russia) in G
0.860655737704918,239,29,24,0.827586206896552,0.100418410041841,dbo:ChessPlayer in c_e and 'Woman Grandmaster' in l_e => (e, dbp:title, "Woman Grandmaster"@en) in G
0.858800773694391,130,1018,114,0.111984282907662,0.876923076923077,dbo:ChessPlayer in c_e and 'Grandmaster by FIDE in' in l_e => (e, dbp:title, dbr:Grandmaster_(chess)) in G
0.853892215568862,820,107,92,0.85981308411215,0.11219512195122,dbo:ChessPlayer in c_e and 'Master' in l_e => (e, dbo:title, "International Master"@en) in G
0.851485148514852,15,101,15,0.148514851485149,1,dbo:ChessPlayer in c_e and 'the Polish Women's' in l_e => (e, dbo:country, dbr:Poland) in G
0.851485148514852,15,101,15,0.148514851485149,1,dbo:ChessPlayer in c_e and 'Polish Women's Chess' in l_e => (e, dbo:country, dbr:Poland) in G
0.851485148514852,15,101,15,0.148514851485149,1,dbo:ChessPlayer in c_e and 'Polish Women's' in l_e => (e, dbo:country, dbr:Poland) in G
0.851485148514852,15,101,15,0.148514851485149,1,dbo:ChessPlayer in c_e and 'the Polish Women's Chess' in l_e => (e, dbo:country, dbr:Poland) in G
0.850855745721271,803,107,92,0.85981308411215,0.114570361145704,dbo:ChessPlayer in c_e and 'International' in l_e => (e, dbo:title, "International Master"@en) in G
