value,supA,supB,supAB,condBA,condAB,string
0.722222222222222,48,27,26,0.962962962962963,0.541666666666667,dbo:Locomotive in c_e and (e, dbo:designer, dbr:South_African_Railways) in G => 'placed' in l_e(c,p,os)
0.677507485894158,61,28,28,1,0.459016393442623,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Steam_locomotive) in G => 'steam' in l_e(c,p,so)
0.47155311166022,61,39,23,0.58974358974359,0.377049180327869,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Steam_locomotive) in G => 'was a class of' in l_e(c,p,so)
0.47155311166022,61,39,23,0.58974358974359,0.377049180327869,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Steam_locomotive) in G => 'was a class' in l_e(c,p,so)
0.424795395242873,38,21,12,0.571428571428571,0.315789473684211,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Diesel_fuel) in G => ' is a class of ' in l_e(c,p,so)
0.408248290463863,306,51,51,1,0.166666666666667,dbo:Locomotive in c_e and (e, dbp:fueltype, dbr:Diesel_fuel) in G => 'class' in l_e(c,p,so)
0.408248290463863,306,51,51,1,0.166666666666667,dbo:Locomotive in c_e and (e, dbp:fueltype, dbr:Diesel_fuel) in G => 'class of' in l_e(c,p,so)
0.40620481240879,304,56,53,0.946428571428571,0.174342105263158,dbo:Locomotive in c_e and (e, dbp:powertype, dbr:Diesel–electric_transmission) in G => 'switcher' in l_e(c,p,so)
0.400163365332521,306,49,49,1,0.160130718954248,dbo:Locomotive in c_e and (e, dbp:fueltype, dbr:Diesel_fuel) in G => 'a class of' in l_e(c,p,so)
0.400163365332521,306,49,49,1,0.160130718954248,dbo:Locomotive in c_e and (e, dbp:fueltype, dbr:Diesel_fuel) in G => 'a class' in l_e(c,p,so)
0.393526696799482,304,51,49,0.96078431372549,0.161184210526316,dbo:Locomotive in c_e and (e, dbp:powertype, dbr:Diesel–electric_transmission) in G => 'road' in l_e(c,p,so)
0.393526696799482,304,51,49,0.96078431372549,0.161184210526316,dbo:Locomotive in c_e and (e, dbp:powertype, dbr:Diesel–electric_transmission) in G => 'road switcher' in l_e(c,p,so)
0.39210880609632,290,63,53,0.841269841269841,0.182758620689655,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Diesel-electric) in G => 'switcher' in l_e(c,p,so)
0.377818382405137,290,58,49,0.844827586206897,0.168965517241379,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Diesel-electric) in G => 'road switcher' in l_e(c,p,so)
0.377818382405137,290,58,49,0.844827586206897,0.168965517241379,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Diesel-electric) in G => 'road' in l_e(c,p,so)
0.375687557873749,666,94,94,1,0.141141141141141,dbo:Locomotive in c_e and (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '0-6-' in l_e(c,p,so)
0.366088266073499,291,39,39,1,0.134020618556701,dbo:Locomotive in c_e and (e, dbp:enginetype, dbr:Diesel_engine) in G => 'switcher' in l_e(c,p,so)
0.361364348601052,291,38,38,1,0.130584192439863,dbo:Locomotive in c_e and (e, dbp:enginetype, dbr:Diesel_engine) in G => 'road' in l_e(c,p,so)
0.361364348601052,291,38,38,1,0.130584192439863,dbo:Locomotive in c_e and (e, dbp:enginetype, dbr:Diesel_engine) in G => 'road switcher' in l_e(c,p,so)
0.358356426507644,185,33,28,0.848484848484849,0.151351351351351,dbo:Locomotive in c_e and (e, dbp:transmission, dbr:Diesel–electric_transmission) in G => 'class' in l_e(c,p,so)
0.358356426507644,185,33,28,0.848484848484849,0.151351351351351,dbo:Locomotive in c_e and (e, dbp:transmission, dbr:Diesel–electric_transmission) in G => 'a class of' in l_e(c,p,so)
0.358356426507644,185,33,28,0.848484848484849,0.151351351351351,dbo:Locomotive in c_e and (e, dbp:transmission, dbr:Diesel–electric_transmission) in G => 'a class' in l_e(c,p,so)
0.358356426507644,185,33,28,0.848484848484849,0.151351351351351,dbo:Locomotive in c_e and (e, dbp:transmission, dbr:Diesel–electric_transmission) in G => 'class of' in l_e(c,p,so)
0.354139645581772,111,38,23,0.605263157894737,0.207207207207207,dbo:Locomotive in c_e and (e, dbp:enginetype, dbr:V16_engine) in G => 'road switcher' in l_e(c,p,so)
0.354139645581772,111,38,23,0.605263157894737,0.207207207207207,dbo:Locomotive in c_e and (e, dbp:enginetype, dbr:V16_engine) in G => 'road' in l_e(c,p,so)
0.349569910317124,111,39,23,0.58974358974359,0.207207207207207,dbo:Locomotive in c_e and (e, dbp:enginetype, dbr:V16_engine) in G => 'switcher' in l_e(c,p,so)
0.347356258985455,185,28,25,0.892857142857143,0.135135135135135,dbo:Locomotive in c_e and (e, dbp:transmission, dbr:Diesel–electric_transmission) in G => 'is a class' in l_e(c,p,so)
0.347356258985455,185,28,25,0.892857142857143,0.135135135135135,dbo:Locomotive in c_e and (e, dbp:transmission, dbr:Diesel–electric_transmission) in G => 'is a class of' in l_e(c,p,so)
0.330149895668688,61,94,25,0.265957446808511,0.409836065573771,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Steam_locomotive) in G => 'a class' in l_e(c,p,so)
0.323341950151852,61,98,25,0.255102040816327,0.409836065573771,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Steam_locomotive) in G => 'class' in l_e(c,p,so)
0.318222913670292,158,16,16,1,0.10126582278481,dbo:Locomotive in c_e and (e, dbp:builder, dbr:Electro-Motive_Diesel) in G => 'Division' in l_e(c,p,os)
0.315796307992668,151,17,16,0.941176470588235,0.105960264900662,dbo:Locomotive in c_e and (e, dbo:builder, dbr:Electro-Motive_Diesel) in G => 'Division' in l_e(c,p,os)
0.307021652464394,61,92,23,0.25,0.377049180327869,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Steam_locomotive) in G => 'a class of' in l_e(c,p,so)
0.304390388764051,38,48,13,0.270833333333333,0.342105263157895,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Diesel_fuel) in G => 'is a class of' in l_e(c,p,so)
0.300557314756357,61,96,23,0.239583333333333,0.377049180327869,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Steam_locomotive) in G => 'class of' in l_e(c,p,so)
0.29824045403173,38,50,13,0.26,0.342105263157895,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Diesel_fuel) in G => 'is a class' in l_e(c,p,so)
0.293294230042707,31,96,16,0.166666666666667,0.516129032258065,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Electric_locomotive) in G => 'class of' in l_e(c,p,so)
0.290286004571864,31,98,16,0.163265306122449,0.516129032258065,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Electric_locomotive) in G => 'class' in l_e(c,p,so)
0.28307640225451,666,307,128,0.416938110749186,0.192192192192192,dbo:Locomotive in c_e and (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'class of' in l_e(c,p,so)
0.279855426605491,666,324,130,0.401234567901235,0.195195195195195,dbo:Locomotive in c_e and (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'class' in l_e(c,p,so)
0.279752233520337,666,295,124,0.420338983050847,0.186186186186186,dbo:Locomotive in c_e and (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a class of' in l_e(c,p,so)
0.274230264684056,666,307,124,0.403908794788274,0.186186186186186,dbo:Locomotive in c_e and (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a class' in l_e(c,p,so)
0.263103351501268,666,253,108,0.426877470355731,0.162162162162162,dbo:Locomotive in c_e and (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was a class of' in l_e(c,p,so)
0.263103351501268,666,253,108,0.426877470355731,0.162162162162162,dbo:Locomotive in c_e and (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was a class' in l_e(c,p,so)
0.24342691303877,31,92,13,0.141304347826087,0.419354838709677,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Electric_locomotive) in G => 'a class of' in l_e(c,p,so)
0.240823341786486,31,94,13,0.138297872340426,0.419354838709677,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Electric_locomotive) in G => 'a class' in l_e(c,p,so)
0.221730035079246,904,324,120,0.37037037037037,0.132743362831858,dbo:Locomotive in c_e and (e, dbp:whytetype, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'class' in l_e(c,p,so)
0.219865779734815,38,92,13,0.141304347826087,0.342105263157895,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Diesel_fuel) in G => 'a class of' in l_e(c,p,so)
0.217514206458333,38,94,13,0.138297872340426,0.342105263157895,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Diesel_fuel) in G => 'a class' in l_e(c,p,so)
0.21523650802307,38,96,13,0.135416666666667,0.342105263157895,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Diesel_fuel) in G => 'class of' in l_e(c,p,so)
0.21449888574762,904,307,113,0.368078175895765,0.125,dbo:Locomotive in c_e and (e, dbp:whytetype, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a class' in l_e(c,p,so)
0.21302889573695,38,98,13,0.13265306122449,0.342105263157895,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Diesel_fuel) in G => 'class' in l_e(c,p,so)
0.212600665519765,904,307,112,0.364820846905537,0.123893805309735,dbo:Locomotive in c_e and (e, dbp:whytetype, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'class of' in l_e(c,p,so)
0.20526298583849,904,295,106,0.359322033898305,0.117256637168142,dbo:Locomotive in c_e and (e, dbp:whytetype, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a class of' in l_e(c,p,so)
0.192372660601925,904,253,92,0.363636363636364,0.101769911504425,dbo:Locomotive in c_e and (e, dbp:whytetype, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was a class' in l_e(c,p,so)
0.192372660601925,904,253,92,0.363636363636364,0.101769911504425,dbo:Locomotive in c_e and (e, dbp:whytetype, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was a class of' in l_e(c,p,so)
0.162433578246969,658,324,75,0.231481481481481,0.113981762917933,dbo:Locomotive in c_e and (e, dbp:whytetype, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'class' in l_e(c,p,so)
0.157970580538635,658,307,71,0.231270358306189,0.10790273556231,dbo:Locomotive in c_e and (e, dbp:whytetype, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a class' in l_e(c,p,so)
0.151295767276439,658,307,68,0.221498371335505,0.103343465045593,dbo:Locomotive in c_e and (e, dbp:whytetype, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'class of' in l_e(c,p,so)
0.150482316357211,48,92,10,0.108695652173913,0.208333333333333,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Diesel-hydraulic) in G => 'a class of' in l_e(c,p,so)
0.149802817179203,658,295,66,0.223728813559322,0.100303951367781,dbo:Locomotive in c_e and (e, dbp:whytetype, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a class of' in l_e(c,p,so)
