value,supA,supB,supAB,condBA,condAB,string
0.43468002707174,976,436,262,0.600917431192661,0.26844262295082,dbo:MilitaryStructure in c_e and 'Castle' in l_e => exists s : (s, dbp:name, e) in G
0.416666666666667,36,18,10,0.555555555555556,0.277777777777778,dbo:MilitaryStructure in c_e and 'Dockyard' in l_e => exists s : (s, dbo:builder, e) in G
0.414639010769844,92,436,63,0.144495412844037,0.684782608695652,dbo:MilitaryStructure in c_e and 'is a Swiss' in l_e => exists s : (s, dbp:name, e) in G
0.413820027327738,94,436,64,0.146788990825688,0.680851063829787,dbo:MilitaryStructure in c_e and 'a Swiss' in l_e => exists s : (s, dbp:name, e) in G
0.412559353715919,427,436,178,0.408256880733945,0.416861826697892,dbo:MilitaryStructure in c_e and 'Castle is' in l_e => exists s : (s, dbp:name, e) in G
0.408843017329256,90,436,61,0.139908256880734,0.677777777777778,dbo:MilitaryStructure in c_e and 'It is a Swiss' in l_e => exists s : (s, dbp:name, e) in G
0.408740466452968,83,436,57,0.130733944954128,0.686746987951807,dbo:MilitaryStructure in c_e and 'in Switzerland It is a' in l_e => exists s : (s, dbp:name, e) in G
0.408421632035228,169,43,28,0.651162790697674,0.165680473372781,dbo:MilitaryStructure in c_e and 'India' in l_e => exists s : (s, dbp:description, e) in G
0.408057439170323,92,436,62,0.142201834862385,0.673913043478261,dbo:MilitaryStructure in c_e and 'heritage site of' in l_e => exists s : (s, dbp:name, e) in G
0.408057439170323,92,436,62,0.142201834862385,0.673913043478261,dbo:MilitaryStructure in c_e and 'site of national' in l_e => exists s : (s, dbp:name, e) in G
0.408057439170323,92,436,62,0.142201834862385,0.673913043478261,dbo:MilitaryStructure in c_e and 'Swiss heritage site' in l_e => exists s : (s, dbp:name, e) in G
0.408057439170323,92,436,62,0.142201834862385,0.673913043478261,dbo:MilitaryStructure in c_e and 'Swiss heritage' in l_e => exists s : (s, dbp:name, e) in G
0.408057439170323,92,436,62,0.142201834862385,0.673913043478261,dbo:MilitaryStructure in c_e and 'heritage site of national significance' in l_e => exists s : (s, dbp:name, e) in G
0.408057439170323,92,436,62,0.142201834862385,0.673913043478261,dbo:MilitaryStructure in c_e and 'Swiss heritage site of national' in l_e => exists s : (s, dbp:name, e) in G
0.408057439170323,92,436,62,0.142201834862385,0.673913043478261,dbo:MilitaryStructure in c_e and 'Swiss heritage site of' in l_e => exists s : (s, dbp:name, e) in G
0.408057439170323,92,436,62,0.142201834862385,0.673913043478261,dbo:MilitaryStructure in c_e and 'heritage site of national' in l_e => exists s : (s, dbp:name, e) in G
0.408057439170323,92,436,62,0.142201834862385,0.673913043478261,dbo:MilitaryStructure in c_e and 'site of national significance' in l_e => exists s : (s, dbp:name, e) in G
0.406741010228831,87,436,59,0.135321100917431,0.67816091954023,dbo:MilitaryStructure in c_e and 'in Switzerland It' in l_e => exists s : (s, dbp:name, e) in G
0.406741010228831,87,436,59,0.135321100917431,0.67816091954023,dbo:MilitaryStructure in c_e and 'in Switzerland It is' in l_e => exists s : (s, dbp:name, e) in G
0.403723063793471,86,436,58,0.13302752293578,0.674418604651163,dbo:MilitaryStructure in c_e and 'Switzerland It is a Swiss' in l_e => exists s : (s, dbp:name, e) in G
0.403723063793471,86,436,58,0.13302752293578,0.674418604651163,dbo:MilitaryStructure in c_e and 'Switzerland It is a' in l_e => exists s : (s, dbp:name, e) in G
0.402887823185988,88,436,59,0.135321100917431,0.670454545454545,dbo:MilitaryStructure in c_e and 'is a Swiss heritage site' in l_e => exists s : (s, dbp:name, e) in G
0.402887823185988,88,436,59,0.135321100917431,0.670454545454545,dbo:MilitaryStructure in c_e and 'is a Swiss heritage' in l_e => exists s : (s, dbp:name, e) in G
0.402140672782875,90,436,60,0.137614678899083,0.666666666666667,dbo:MilitaryStructure in c_e and 'a Swiss heritage' in l_e => exists s : (s, dbp:name, e) in G
0.402140672782875,90,436,60,0.137614678899083,0.666666666666667,dbo:MilitaryStructure in c_e and 'a Swiss heritage site of' in l_e => exists s : (s, dbp:name, e) in G
0.402140672782875,90,436,60,0.137614678899083,0.666666666666667,dbo:MilitaryStructure in c_e and 'a Swiss heritage site' in l_e => exists s : (s, dbp:name, e) in G
0.400888151473746,94,436,62,0.142201834862385,0.659574468085106,dbo:MilitaryStructure in c_e and 'of national significance' in l_e => exists s : (s, dbp:name, e) in G
0.400372706422018,96,436,63,0.144495412844037,0.65625,dbo:MilitaryStructure in c_e and 'heritage site' in l_e => exists s : (s, dbp:name, e) in G
0.397911117687679,93,436,61,0.139908256880734,0.655913978494624,dbo:MilitaryStructure in c_e and 'Switzerland It is' in l_e => exists s : (s, dbp:name, e) in G
0.397911117687679,93,436,61,0.139908256880734,0.655913978494624,dbo:MilitaryStructure in c_e and 'Switzerland It' in l_e => exists s : (s, dbp:name, e) in G
0.396762321314273,86,436,57,0.130733944954128,0.662790697674419,dbo:MilitaryStructure in c_e and 'It is a Swiss heritage' in l_e => exists s : (s, dbp:name, e) in G
0.394017584097859,96,436,62,0.142201834862385,0.645833333333333,dbo:MilitaryStructure in c_e and 'national significance' in l_e => exists s : (s, dbp:name, e) in G
0.392995765702188,104,436,66,0.151376146788991,0.634615384615385,dbo:MilitaryStructure in c_e and 'heritage' in l_e => exists s : (s, dbp:name, e) in G
0.391048534798535,96,455,62,0.136263736263736,0.645833333333333,dbo:MilitaryStructure in c_e and 'Barracks is a' in l_e => exists s : (s, dbo:garrison, e) in G
0.388259941497352,278,455,134,0.294505494505495,0.482014388489209,dbo:MilitaryStructure in c_e and 'Barracks' in l_e => exists s : (s, dbo:garrison, e) in G
0.386962552011096,103,455,65,0.142857142857143,0.631067961165049,dbo:MilitaryStructure in c_e and 'ICAO' in l_e => exists s : (s, dbo:garrison, e) in G
0.379728176221909,278,388,123,0.31701030927835,0.442446043165468,dbo:MilitaryStructure in c_e and 'Barracks' in l_e => exists s : (s, dbp:garrison, e) in G
0.378787466310947,337,436,144,0.330275229357798,0.427299703264095,dbo:MilitaryStructure in c_e and 'Castle is a' in l_e => exists s : (s, dbp:name, e) in G
0.3780316105005,101,436,62,0.142201834862385,0.613861386138614,dbo:MilitaryStructure in c_e and 'of national' in l_e => exists s : (s, dbp:name, e) in G
0.376706198254643,82,436,52,0.119266055045872,0.634146341463415,dbo:MilitaryStructure in c_e and 'the Canton of' in l_e => exists s : (s, dbp:name, e) in G
0.376706198254643,82,436,52,0.119266055045872,0.634146341463415,dbo:MilitaryStructure in c_e and 'the Canton' in l_e => exists s : (s, dbp:name, e) in G
0.376041666666667,32,120,19,0.158333333333333,0.59375,dbo:MilitaryStructure in c_e and 'is a United States Army' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.375816890787985,73,436,47,0.107798165137615,0.643835616438356,dbo:MilitaryStructure in c_e and 'of the Canton' in l_e => exists s : (s, dbp:name, e) in G
0.375816890787985,73,436,47,0.107798165137615,0.643835616438356,dbo:MilitaryStructure in c_e and 'of the Canton of' in l_e => exists s : (s, dbp:name, e) in G
0.375688073394495,110,436,66,0.151376146788991,0.6,dbo:MilitaryStructure in c_e and 'Swiss' in l_e => exists s : (s, dbp:name, e) in G
0.375428175428175,111,455,67,0.147252747252747,0.603603603603604,dbo:MilitaryStructure in c_e and 'Barracks is' in l_e => exists s : (s, dbo:garrison, e) in G
0.372875,32,125,19,0.152,0.59375,dbo:MilitaryStructure in c_e and 'is a United States Army' in l_e => exists s : (s, dbo:location, e) in G
0.369156837046745,84,436,52,0.119266055045872,0.619047619047619,dbo:MilitaryStructure in c_e and 'Canton of' in l_e => exists s : (s, dbp:name, e) in G
0.368303571428571,32,28,11,0.392857142857143,0.34375,dbo:MilitaryStructure in c_e and 'is a United States Army' in l_e => exists s : (s, dbp:opponent, e) in G
0.366734183247945,77,436,48,0.110091743119266,0.623376623376623,dbo:MilitaryStructure in c_e and 'a castle in the municipality' in l_e => exists s : (s, dbp:name, e) in G
0.362438694825343,103,388,59,0.152061855670103,0.572815533980582,dbo:MilitaryStructure in c_e and 'ICAO' in l_e => exists s : (s, dbp:garrison, e) in G
0.361870687452083,430,455,160,0.351648351648352,0.372093023255814,dbo:MilitaryStructure in c_e and 'installation' in l_e => exists s : (s, dbo:garrison, e) in G
0.360820543599417,107,436,62,0.142201834862385,0.579439252336449,dbo:MilitaryStructure in c_e and 'significance' in l_e => exists s : (s, dbp:name, e) in G
0.359510869565217,32,115,18,0.156521739130435,0.5625,dbo:MilitaryStructure in c_e and 'is a United States Army' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.3559643846287,848,436,205,0.470183486238532,0.241745283018868,dbo:MilitaryStructure in c_e and 'castle' in l_e => exists s : (s, dbp:name, e) in G
0.355087572977481,88,436,52,0.119266055045872,0.590909090909091,dbo:MilitaryStructure in c_e and 'Canton' in l_e => exists s : (s, dbp:name, e) in G
0.353008870774395,430,388,144,0.371134020618557,0.334883720930233,dbo:MilitaryStructure in c_e and 'installation' in l_e => exists s : (s, dbp:garrison, e) in G
0.352361535847774,108,436,61,0.139908256880734,0.564814814814815,dbo:MilitaryStructure in c_e and 'in Switzerland' in l_e => exists s : (s, dbp:name, e) in G
0.350837628865979,96,388,54,0.139175257731959,0.5625,dbo:MilitaryStructure in c_e and 'Barracks is a' in l_e => exists s : (s, dbp:garrison, e) in G
0.346692014038544,149,436,77,0.176605504587156,0.516778523489933,dbo:MilitaryStructure in c_e and 'Maltese' in l_e => exists s : (s, dbp:name, e) in G
0.344778737182947,102,436,57,0.130733944954128,0.558823529411765,dbo:MilitaryStructure in c_e and 'Malta It was' in l_e => exists s : (s, dbp:name, e) in G
0.34106244451021,155,436,78,0.178899082568807,0.503225806451613,dbo:MilitaryStructure in c_e and 'Malta' in l_e => exists s : (s, dbp:name, e) in G
0.340808698606864,108,436,59,0.135321100917431,0.546296296296296,dbo:MilitaryStructure in c_e and 'Malta It' in l_e => exists s : (s, dbp:name, e) in G
0.338541666666667,32,33,11,0.333333333333333,0.34375,dbo:MilitaryStructure in c_e and 'is a United States Army' in l_e => exists s : (s, dbp:city, e) in G
0.336821483180428,96,436,53,0.121559633027523,0.552083333333333,dbo:MilitaryStructure in c_e and 'castle in the municipality of' in l_e => exists s : (s, dbp:name, e) in G
0.336821483180428,96,436,53,0.121559633027523,0.552083333333333,dbo:MilitaryStructure in c_e and 'castle in the municipality' in l_e => exists s : (s, dbp:name, e) in G
0.33355709703886,123,436,64,0.146788990825688,0.520325203252033,dbo:MilitaryStructure in c_e and 'Switzerland' in l_e => exists s : (s, dbp:name, e) in G
0.330418923246133,662,217,108,0.497695852534562,0.163141993957704,dbo:MilitaryStructure in c_e and 'Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.330210365004179,111,388,57,0.146907216494845,0.513513513513513,dbo:MilitaryStructure in c_e and 'Barracks is' in l_e => exists s : (s, dbp:garrison, e) in G
0.329340659340659,100,455,54,0.118681318681319,0.54,dbo:MilitaryStructure in c_e and 'is a United States' in l_e => exists s : (s, dbo:garrison, e) in G
0.327183641101167,194,455,89,0.195604395604396,0.458762886597938,dbo:MilitaryStructure in c_e and 'a military installation' in l_e => exists s : (s, dbo:garrison, e) in G
0.324046541693601,102,455,54,0.118681318681319,0.529411764705882,dbo:MilitaryStructure in c_e and 'is a United' in l_e => exists s : (s, dbo:garrison, e) in G
0.322123729233821,111,436,57,0.130733944954128,0.513513513513513,dbo:MilitaryStructure in c_e and 'is a castle in the' in l_e => exists s : (s, dbp:name, e) in G
0.318914418914419,330,455,122,0.268131868131868,0.36969696969697,dbo:MilitaryStructure in c_e and 'military installation' in l_e => exists s : (s, dbo:garrison, e) in G
0.317660550458716,118,436,59,0.135321100917431,0.5,dbo:MilitaryStructure in c_e and 'a castle in the' in l_e => exists s : (s, dbp:name, e) in G
0.317142857142857,100,455,52,0.114285714285714,0.52,dbo:MilitaryStructure in c_e and 'is a military installation' in l_e => exists s : (s, dbo:garrison, e) in G
0.314974721488971,103,217,44,0.202764976958525,0.427184466019417,dbo:MilitaryStructure in c_e and 'ICAO' in l_e => exists s : (s, dbp:commands, e) in G
0.314026866604186,330,388,112,0.288659793814433,0.339393939393939,dbo:MilitaryStructure in c_e and 'military installation' in l_e => exists s : (s, dbp:garrison, e) in G
0.313144329896907,98,388,49,0.126288659793814,0.5,dbo:MilitaryStructure in c_e and 'a military installation in' in l_e => exists s : (s, dbp:garrison, e) in G
0.313144329896907,194,388,81,0.208762886597938,0.417525773195876,dbo:MilitaryStructure in c_e and 'a military installation' in l_e => exists s : (s, dbp:garrison, e) in G
0.312538689043263,67,217,32,0.147465437788018,0.477611940298507,dbo:MilitaryStructure in c_e and 'a Royal Air Force station' in l_e => exists s : (s, dbp:commands, e) in G
0.312363477501092,84,436,44,0.100917431192661,0.523809523809524,dbo:MilitaryStructure in c_e and 'Malta It was built' in l_e => exists s : (s, dbp:name, e) in G
0.311410994950573,129,436,62,0.142201834862385,0.48062015503876,dbo:MilitaryStructure in c_e and 'national' in l_e => exists s : (s, dbp:name, e) in G
