value,supA,supB,supAB,condBA,condAB,string
0.991416150214421,115,117,115,0.982905982905983,1,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists o : (e, foaf:name, o) in G
0.991416150214421,115,117,115,0.982905982905983,1,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists o : (e, dbp:name, o) in G
0.951141360302759,115,108,106,0.981481481481482,0.921739130434783,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists o : (e, dbp:coachteams, o) in G
0.951141360302759,115,108,106,0.981481481481482,0.921739130434783,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists o : (e, dbp:birthDate, o) in G
0.933699561847853,102,117,102,0.871794871794872,1,dbo:VolleyballCoach in c_e and 'coach' in l_e => exists o : (e, foaf:name, o) in G
0.933699561847853,102,117,102,0.871794871794872,1,dbo:VolleyballCoach in c_e and 'coach' in l_e => exists o : (e, dbp:name, o) in G
0.932684118848305,115,104,102,0.980769230769231,0.88695652173913,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists o : (e, dbp:coachyears, o) in G
0.928012532484043,115,103,101,0.980582524271845,0.878260869565217,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists o : (e, dbo:birthDate, o) in G
0.920414279659753,97,103,92,0.893203883495146,0.948453608247423,dbo:VolleyballCoach in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.918396264758194,97,108,94,0.87037037037037,0.969072164948454,dbo:VolleyballCoach in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.914659120760047,102,108,96,0.888888888888889,0.941176470588235,dbo:VolleyballCoach in c_e and 'coach' in l_e => exists o : (e, dbp:coachteams, o) in G
0.910527225875113,97,117,97,0.829059829059829,1,dbo:VolleyballCoach in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.910527225875113,97,117,97,0.829059829059829,1,dbo:VolleyballCoach in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.89947442196469,115,97,95,0.979381443298969,0.826086956521739,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.895603722410879,102,108,94,0.87037037037037,0.92156862745098,dbo:VolleyballCoach in c_e and 'coach' in l_e => exists o : (e, dbp:birthDate, o) in G
0.89324598298771,102,104,92,0.884615384615385,0.901960784313726,dbo:VolleyballCoach in c_e and 'coach' in l_e => exists o : (e, dbp:coachyears, o) in G
0.889758664216988,115,95,93,0.978947368421053,0.808695652173913,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.889085745670166,97,108,91,0.842592592592593,0.938144329896907,dbo:VolleyballCoach in c_e and 'born' in l_e => exists o : (e, dbp:coachteams, o) in G
0.88659793814433,97,97,86,0.88659793814433,0.88659793814433,dbo:VolleyballCoach in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
