value,supA,supB,supAB,condBA,condAB,string
0.91358024691358,81,76,74,0.973684210526316,0.91358024691358,dbo:Bridge in c_e and exists o : (e, dbp:dno, o) in G => 'State Heritage' in l_e
0.91358024691358,81,77,74,0.961038961038961,0.91358024691358,dbo:Bridge in c_e and exists o : (e, dbp:dno, o) in G => 'Wales State' in l_e
0.91358024691358,81,75,74,0.986666666666667,0.91358024691358,dbo:Bridge in c_e and exists o : (e, dbp:dno, o) in G => 'Wales State Heritage Register on' in l_e
0.91358024691358,81,76,74,0.973684210526316,0.91358024691358,dbo:Bridge in c_e and exists o : (e, dbp:dno, o) in G => 'to the New South Wales' in l_e
0.91358024691358,81,76,74,0.973684210526316,0.91358024691358,dbo:Bridge in c_e and exists o : (e, dbp:dno, o) in G => 'added to the New South' in l_e
0.91358024691358,81,76,74,0.973684210526316,0.91358024691358,dbo:Bridge in c_e and exists o : (e, dbp:dno, o) in G => 'the New South Wales State' in l_e
0.91358024691358,81,76,74,0.973684210526316,0.91358024691358,dbo:Bridge in c_e and exists o : (e, dbp:dno, o) in G => 'South Wales State Heritage Register' in l_e
0.91358024691358,81,76,74,0.973684210526316,0.91358024691358,dbo:Bridge in c_e and exists o : (e, dbp:dno, o) in G => 'New South Wales State Heritage' in l_e
0.91358024691358,81,76,74,0.973684210526316,0.91358024691358,dbo:Bridge in c_e and exists o : (e, dbp:dno, o) in G => 'South Wales State Heritage' in l_e
0.91358024691358,81,77,74,0.961038961038961,0.91358024691358,dbo:Bridge in c_e and exists o : (e, dbp:dno, o) in G => 'New South Wales State' in l_e
0.91358024691358,81,76,74,0.973684210526316,0.91358024691358,dbo:Bridge in c_e and exists o : (e, dbp:dno, o) in G => 'Wales State Heritage Register' in l_e
0.91358024691358,81,76,74,0.973684210526316,0.91358024691358,dbo:Bridge in c_e and exists o : (e, dbp:dno, o) in G => 'to the New South' in l_e
0.91358024691358,81,77,74,0.961038961038961,0.91358024691358,dbo:Bridge in c_e and exists o : (e, dbp:dno, o) in G => 'the New South Wales' in l_e
0.91358024691358,81,76,74,0.973684210526316,0.91358024691358,dbo:Bridge in c_e and exists o : (e, dbp:dno, o) in G => 'added to the New' in l_e
0.91358024691358,81,75,74,0.986666666666667,0.91358024691358,dbo:Bridge in c_e and exists o : (e, dbp:dno, o) in G => 'State Heritage Register on' in l_e
0.91358024691358,81,77,74,0.961038961038961,0.91358024691358,dbo:Bridge in c_e and exists o : (e, dbp:dno, o) in G => 'South Wales State' in l_e
0.91358024691358,81,76,74,0.973684210526316,0.91358024691358,dbo:Bridge in c_e and exists o : (e, dbp:dno, o) in G => 'State Heritage Register' in l_e
0.91358024691358,81,77,74,0.961038961038961,0.91358024691358,dbo:Bridge in c_e and exists o : (e, dbp:dno, o) in G => 'the New South' in l_e
0.91358024691358,81,76,74,0.973684210526316,0.91358024691358,dbo:Bridge in c_e and exists o : (e, dbp:dno, o) in G => 'Wales State Heritage' in l_e
0.91358024691358,81,78,74,0.948717948717949,0.91358024691358,dbo:Bridge in c_e and exists o : (e, dbp:dno, o) in G => 'to the New' in l_e
0.899327402907355,4609,4516,4145,0.91784765279008,0.899327402907355,dbo:Bridge in c_e and exists o : (e, dbp:crosses, o) in G => 'bridge' in l_e
0.895925597874225,4466,4516,4046,0.895925597874225,0.905956112852665,dbo:Bridge in c_e and exists o : (e, dbp:locale, o) in G => 'bridge' in l_e
0.892857142857143,84,77,75,0.974025974025974,0.892857142857143,dbo:Bridge in c_e and exists o : (e, dbp:year, o) in G => 'Wales State' in l_e
0.892857142857143,84,76,75,0.986842105263158,0.892857142857143,dbo:Bridge in c_e and exists o : (e, dbp:year, o) in G => 'added to the New South' in l_e
0.892857142857143,84,76,75,0.986842105263158,0.892857142857143,dbo:Bridge in c_e and exists o : (e, dbp:year, o) in G => 'the New South Wales State' in l_e
0.892857142857143,84,76,75,0.986842105263158,0.892857142857143,dbo:Bridge in c_e and exists o : (e, dbp:year, o) in G => 'to the New South Wales' in l_e
0.892857142857143,84,77,75,0.974025974025974,0.892857142857143,dbo:Bridge in c_e and exists o : (e, dbp:year, o) in G => 'the New South Wales' in l_e
0.892857142857143,84,77,75,0.974025974025974,0.892857142857143,dbo:Bridge in c_e and exists o : (e, dbp:year, o) in G => 'New South Wales State' in l_e
0.892857142857143,84,76,75,0.986842105263158,0.892857142857143,dbo:Bridge in c_e and exists o : (e, dbp:year, o) in G => 'to the New South' in l_e
0.892857142857143,84,76,75,0.986842105263158,0.892857142857143,dbo:Bridge in c_e and exists o : (e, dbp:year, o) in G => 'added to the New' in l_e
0.892857142857143,84,77,75,0.974025974025974,0.892857142857143,dbo:Bridge in c_e and exists o : (e, dbp:year, o) in G => 'South Wales State' in l_e
0.892857142857143,84,77,75,0.974025974025974,0.892857142857143,dbo:Bridge in c_e and exists o : (e, dbp:year, o) in G => 'the New South' in l_e
0.892857142857143,84,78,75,0.961538461538462,0.892857142857143,dbo:Bridge in c_e and exists o : (e, dbp:year, o) in G => 'to the New' in l_e
0.880952380952381,84,76,74,0.973684210526316,0.880952380952381,dbo:Bridge in c_e and exists o : (e, dbp:year, o) in G => 'State Heritage' in l_e
0.880952380952381,84,76,74,0.973684210526316,0.880952380952381,dbo:Bridge in c_e and exists o : (e, dbp:year, o) in G => 'South Wales State Heritage Register' in l_e
0.880952380952381,84,76,74,0.973684210526316,0.880952380952381,dbo:Bridge in c_e and exists o : (e, dbp:year, o) in G => 'New South Wales State Heritage' in l_e
0.880952380952381,84,75,74,0.986666666666667,0.880952380952381,dbo:Bridge in c_e and exists o : (e, dbp:year, o) in G => 'Wales State Heritage Register on' in l_e
0.880952380952381,84,76,74,0.973684210526316,0.880952380952381,dbo:Bridge in c_e and exists o : (e, dbp:year, o) in G => 'Wales State Heritage Register' in l_e
0.880952380952381,84,76,74,0.973684210526316,0.880952380952381,dbo:Bridge in c_e and exists o : (e, dbp:year, o) in G => 'South Wales State Heritage' in l_e
