value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:FictionalCharacter in c_e and 'Highlander' in l_e => (dbr:List_of_Highlander_characters, dbp:name, e) in G
0.472222222222222,19,17,17,1,0.894736842105263,dbo:FictionalCharacter in c_e and 'Sons of Anarchy' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.472222222222222,19,17,17,1,0.894736842105263,dbo:FictionalCharacter in c_e and 'of Anarchy' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.459459459459459,20,17,17,1,0.85,dbo:FictionalCharacter in c_e and 'Anarchy' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.459459459459459,20,17,17,1,0.85,dbo:FictionalCharacter in c_e and 'Sons of' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:FictionalCharacter in c_e and 'television series Sons' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:FictionalCharacter in c_e and 'series Sons of' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:FictionalCharacter in c_e and 'series Sons of Anarchy' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:FictionalCharacter in c_e and 'television series Sons of' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:FictionalCharacter in c_e and 'FX television series Sons' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:FictionalCharacter in c_e and 'series Sons' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:FictionalCharacter in c_e and 'FX television series Sons of' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:FictionalCharacter in c_e and 'television series Sons of Anarchy' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:FictionalCharacter in c_e and 'the FX television series Sons' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.435897435897436,22,17,17,1,0.772727272727273,dbo:FictionalCharacter in c_e and 'Sons' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.424242424242424,16,17,14,0.823529411764706,0.875,dbo:FictionalCharacter in c_e and 'on the FX television series' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.411764705882353,17,17,14,0.823529411764706,0.823529411764706,dbo:FictionalCharacter in c_e and 'on the FX television' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:FictionalCharacter in c_e and 'character on the FX television' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:FictionalCharacter in c_e and 'character on the FX' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
