value,supA,supB,supAB,condBA,condAB,string
1,329,133,133,1,0.404255319148936,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => ' is a professional ' in l_e(c,p,so)
1,329,57,57,1,0.173252279635258,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => ' tournament played on outdoor red clay courts. ' in l_e(c,p,os)
1,329,41,41,1,0.124620060790274,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => ' tournament played on outdoor hard courts. ' in l_e(c,p,os)
1,329,99,99,1,0.300911854103343,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'hard courts' in l_e(c,p,os)
1,329,57,57,1,0.173252279635258,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'outdoor red' in l_e(c,p,os)
1,329,195,195,1,0.592705167173252,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'played on' in l_e(c,p,os)
1,329,106,106,1,0.322188449848024,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'on outdoor' in l_e(c,p,os)
1,329,89,89,1,0.270516717325228,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'clay courts' in l_e(c,p,os)
1,329,58,58,1,0.17629179331307,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'red clay' in l_e(c,p,os)
1,329,226,226,1,0.68693009118541,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'tournament played' in l_e(c,p,os)
1,329,42,42,1,0.127659574468085,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'outdoor hard' in l_e(c,p,os)
1,329,57,57,1,0.173252279635258,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'played on outdoor red clay' in l_e(c,p,os)
1,329,42,42,1,0.127659574468085,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'tournament played on outdoor hard' in l_e(c,p,os)
1,329,42,42,1,0.127659574468085,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'played on outdoor hard courts' in l_e(c,p,os)
1,329,57,57,1,0.173252279635258,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'on outdoor red clay courts' in l_e(c,p,os)
1,329,57,57,1,0.173252279635258,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'tournament played on outdoor red' in l_e(c,p,os)
1,329,57,57,1,0.173252279635258,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'on outdoor red clay' in l_e(c,p,os)
