value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:TennisTournament in c_e and (e, dbp:venue, "Villa Primrose"@en) in G => 'Grand Prix Passing' in l_e
1,16,16,16,1,1,dbo:TennisTournament in c_e and (e, dbp:venue, "Villa Primrose"@en) in G => 'courts at Villa' in l_e
1,16,16,16,1,1,dbo:TennisTournament in c_e and (e, dbp:venue, "Villa Primrose"@en) in G => 'Prix Passing Shot' in l_e
1,16,16,16,1,1,dbo:TennisTournament in c_e and (e, dbp:venue, "Villa Primrose"@en) in G => 'courts at Villa Primrose in' in l_e
1,16,16,16,1,1,dbo:TennisTournament in c_e and (e, dbp:venue, "Villa Primrose"@en) in G => 'Grand Prix Passing Shot' in l_e
1,16,16,16,1,1,dbo:TennisTournament in c_e and (e, dbp:venue, "Villa Primrose"@en) in G => 'courts at Villa Primrose' in l_e
1,16,16,16,1,1,dbo:TennisTournament in c_e and (e, dbp:venue, "Villa Primrose"@en) in G => 'Passing Shot' in l_e
1,16,16,16,1,1,dbo:TennisTournament in c_e and (e, dbp:venue, "Villa Primrose"@en) in G => 'Shot' in l_e
1,16,16,16,1,1,dbo:TennisTournament in c_e and (e, dbp:venue, dbr:Cow_Palace) in G => 'at the Cow Palace' in l_e
1,16,16,16,1,1,dbo:TennisTournament in c_e and (e, dbp:venue, dbr:Cow_Palace) in G => 'Palace in San Francisco' in l_e
1,16,16,16,1,1,dbo:TennisTournament in c_e and (e, dbp:venue, dbr:Cow_Palace) in G => 'the Cow Palace in' in l_e
1,16,16,16,1,1,dbo:TennisTournament in c_e and (e, dbp:venue, dbr:Cow_Palace) in G => 'Cow Palace in San' in l_e
1,16,16,16,1,1,dbo:TennisTournament in c_e and (e, dbp:venue, dbr:Cow_Palace) in G => 'the Cow' in l_e
1,16,16,16,1,1,dbo:TennisTournament in c_e and (e, dbp:venue, dbr:Cow_Palace) in G => 'Cow Palace' in l_e
1,16,16,16,1,1,dbo:TennisTournament in c_e and (e, dbp:venue, dbr:Cow_Palace) in G => 'at the Cow' in l_e
1,16,16,16,1,1,dbo:TennisTournament in c_e and (e, dbp:venue, dbr:Cow_Palace) in G => 'Cow Palace in' in l_e
1,16,16,16,1,1,dbo:TennisTournament in c_e and (e, dbp:venue, dbr:Cow_Palace) in G => 'the Cow Palace' in l_e
