value,supA,supB,supAB,condBA,condAB,string
0.65,20,19,13,0.684210526315789,0.65,dbo:Country in c_e and 'Caribbean Sea' in l_e => (dbr:Caribbean_Sea, dbo:country, e) in G
0.631578947368421,19,19,12,0.631578947368421,0.631578947368421,dbo:Country in c_e and 'the Caribbean Sea' in l_e => (dbr:Caribbean_Sea, dbo:country, e) in G
0.583333333333333,20,24,14,0.583333333333333,0.7,dbo:Country in c_e and 'Caribbean Sea' in l_e => (dbr:Inter-American_Division_of_Seventh-day_Adventists, dbo:regionServed, e) in G
0.541666666666667,19,24,13,0.541666666666667,0.684210526315789,dbo:Country in c_e and 'the Caribbean Sea' in l_e => (dbr:Inter-American_Division_of_Seventh-day_Adventists, dbo:regionServed, e) in G
0.526315789473684,17,19,10,0.526315789473684,0.588235294117647,dbo:Country in c_e and 'in Western Asia' in l_e => (dbr:Cartoon_Network_Arabic, dbp:area, e) in G
0.526315789473684,19,16,10,0.625,0.526315789473684,dbo:Country in c_e and 'the Caribbean Sea' in l_e => (dbr:American_Mediterranean_Sea, dbo:country, e) in G
0.526315789473684,19,16,10,0.625,0.526315789473684,dbo:Country in c_e and 'the Caribbean Sea' in l_e => (dbr:American_Mediterranean_Sea, dbp:basinCountries, e) in G
0.523809523809524,17,21,11,0.523809523809524,0.647058823529412,dbo:Country in c_e and 'in Western Asia' in l_e => (dbr:Arab_Satellite_Communications_Organization, dbp:owner, e) in G
0.514851485148515,101,95,52,0.547368421052632,0.514851485148515,dbo:Country in c_e and 'is a country' in l_e => (dbr:Discovery_Networks_CEEMEA, dbo:regionServed, e) in G
0.505263157894737,95,95,48,0.505263157894737,0.505263157894737,dbo:Country in c_e and 'officially the Republic' in l_e => (dbr:Discovery_Networks_CEEMEA, dbo:regionServed, e) in G
0.505263157894737,95,95,48,0.505263157894737,0.505263157894737,dbo:Country in c_e and 'officially the Republic of' in l_e => (dbr:Discovery_Networks_CEEMEA, dbo:regionServed, e) in G
0.5,17,20,10,0.5,0.588235294117647,dbo:Country in c_e and 'in Western Asia' in l_e => (dbr:Thailand_national_football_team_results_(2000–09), dbp:location, e) in G
0.5,20,16,10,0.625,0.5,dbo:Country in c_e and 'Caribbean Sea' in l_e => (dbr:American_Mediterranean_Sea, dbo:country, e) in G
0.5,20,16,10,0.625,0.5,dbo:Country in c_e and 'Caribbean Sea' in l_e => (dbr:American_Mediterranean_Sea, dbp:basinCountries, e) in G
0.495049504950495,101,92,50,0.543478260869565,0.495049504950495,dbo:Country in c_e and 'is a country' in l_e => (dbr:IPhone_5, dbp:available, e) in G
0.484210526315789,95,95,46,0.484210526315789,0.484210526315789,dbo:Country in c_e and 'bordered by' in l_e => (dbr:Discovery_Networks_CEEMEA, dbo:regionServed, e) in G
0.481481481481481,24,27,13,0.481481481481481,0.541666666666667,dbo:Country in c_e and 'Europe It' in l_e => (dbr:European_Centre_for_Workers'_Questions, dbo:regionServed, e) in G
0.478260869565217,23,21,11,0.523809523809524,0.478260869565217,dbo:Country in c_e and 'Western Asia' in l_e => (dbr:Arab_Satellite_Communications_Organization, dbp:owner, e) in G
0.475247524752475,101,86,48,0.558139534883721,0.475247524752475,dbo:Country in c_e and 'is a country' in l_e => (dbr:YouTube_Premium, dbo:regionServed, e) in G
0.475247524752475,101,87,48,0.551724137931034,0.475247524752475,dbo:Country in c_e and 'is a country' in l_e => (dbr:YouTube_Premium, dbp:areaServed, e) in G
0.466666666666667,24,30,14,0.466666666666667,0.583333333333333,dbo:Country in c_e and 'Europe It' in l_e => (dbr:Croatia_national_football_team_results_(2000–09), dbp:location, e) in G
0.464285714285714,24,28,13,0.464285714285714,0.541666666666667,dbo:Country in c_e and 'Europe It' in l_e => (dbr:European_Centre_for_Workers'_Questions, dbp:region, e) in G
0.455445544554455,101,77,46,0.597402597402597,0.455445544554455,dbo:Country in c_e and 'is a country' in l_e => (dbr:IPhone_6, dbp:available, e) in G
0.44954128440367,109,95,49,0.515789473684211,0.44954128440367,dbo:Country in c_e and 'to the west' in l_e => (dbr:Discovery_Networks_CEEMEA, dbo:regionServed, e) in G
0.448275862068966,24,29,13,0.448275862068966,0.541666666666667,dbo:Country in c_e and 'Europe It' in l_e => (dbr:List_of_European_Union_member_states_by_minimum_wage, dbp:text, e) in G
0.445544554455446,101,83,45,0.542168674698795,0.445544554455446,dbo:Country in c_e and 'is a country' in l_e => (dbr:IPhone_7, dbp:available, e) in G
0.444444444444444,24,36,16,0.444444444444444,0.666666666666667,dbo:Country in c_e and 'Europe It' in l_e => (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G
0.44,24,25,11,0.44,0.458333333333333,dbo:Country in c_e and 'Europe It' in l_e => (dbr:Alpine_Biogeographic_Region, dbp:country, e) in G
0.44,24,25,11,0.44,0.458333333333333,dbo:Country in c_e and 'Europe It' in l_e => (dbr:List_of_European_Union_member_states_by_health_expense_per_person, dbp:text, e) in G
0.435643564356436,101,77,44,0.571428571428571,0.435643564356436,dbo:Country in c_e and 'is a country' in l_e => (dbr:IPhone_XR, dbp:available, e) in G
0.434782608695652,23,19,10,0.526315789473684,0.434782608695652,dbo:Country in c_e and 'Western Asia' in l_e => (dbr:Cartoon_Network_Arabic, dbp:area, e) in G
0.434782608695652,46,34,20,0.588235294117647,0.434782608695652,dbo:Country in c_e and 'the Caribbean' in l_e => (dbr:Inter-American_Commission_on_Human_Rights, dbp:membership, e) in G
0.434782608695652,23,20,10,0.5,0.434782608695652,dbo:Country in c_e and 'Western Asia' in l_e => (dbr:Thailand_national_football_team_results_(2000–09), dbp:location, e) in G
0.434782608695652,46,24,20,0.833333333333333,0.434782608695652,dbo:Country in c_e and 'the Caribbean' in l_e => (dbr:Inter-American_Division_of_Seventh-day_Adventists, dbo:regionServed, e) in G
0.432432432432432,111,95,48,0.505263157894737,0.432432432432432,dbo:Country in c_e and 'to the north' in l_e => (dbr:Discovery_Networks_CEEMEA, dbo:regionServed, e) in G
0.432432432432432,24,37,16,0.432432432432432,0.666666666666667,dbo:Country in c_e and 'Europe It' in l_e => (dbr:European_countries_by_military_expenditure_as_a_percentage_of_government_expenditure, dbp:text, e) in G
0.431578947368421,67,95,41,0.431578947368421,0.611940298507463,dbo:Country in c_e and 'is bordered' in l_e => (dbr:Discovery_Networks_CEEMEA, dbo:regionServed, e) in G
0.429752066115702,121,95,52,0.547368421052632,0.429752066115702,dbo:Country in c_e and 'a country' in l_e => (dbr:Discovery_Networks_CEEMEA, dbo:regionServed, e) in G
0.428571428571429,24,28,12,0.428571428571429,0.5,dbo:Country in c_e and 'Europe It' in l_e => (dbr:List_of_European_Union_member_states_by_average_wage, dbp:text, e) in G
0.428571428571429,17,28,12,0.428571428571429,0.705882352941177,dbo:Country in c_e and 'in Western Asia' in l_e => (dbr:MTV_(Middle_Eastern_TV_channel), dbp:area, e) in G
