value,supA,supB,supAB,condBA,condAB,string
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Song in c_e and (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G => 'Arashi' in l_e
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Song in c_e and (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G => 'band Arashi' in l_e
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Song in c_e and (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G => 'boy band Arashi' in l_e
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Song in c_e and (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G => 'Japanese boy band Arashi' in l_e
0.834622326111986,17,19,15,0.789473684210526,0.882352941176471,dbo:Song in c_e and (dbr:List_of_songs_recorded_by_Jennifer_Lopez, dbp:song, e) in G => 'Jennifer Lopez' in l_e
0.834057656228299,16,23,16,0.695652173913043,1,dbo:Song in c_e and (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G => 'Japanese boy band' in l_e
0.816496580927726,16,24,16,0.666666666666667,1,dbo:Song in c_e and (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G => 'Japanese boy' in l_e
0.793884186037445,17,21,15,0.714285714285714,0.882352941176471,dbo:Song in c_e and (dbr:List_of_songs_recorded_by_Jennifer_Lopez, dbp:song, e) in G => 'Lopez' in l_e
0.732467020764714,15,21,13,0.619047619047619,0.866666666666667,dbo:Song in c_e and (dbr:Still_on_Top_–_The_Greatest_Hits, dbp:title, e) in G => 'Van Morrison' in l_e
0.666666666666667,15,15,10,0.666666666666667,0.666666666666667,dbo:Song in c_e and (dbr:Still_on_Top_–_The_Greatest_Hits, dbp:title, e) in G => 'Van Morrison and' in l_e
0.645975193499939,15,27,13,0.481481481481481,0.866666666666667,dbo:Song in c_e and (dbr:Still_on_Top_–_The_Greatest_Hits, dbp:title, e) in G => 'Northern Irish' in l_e
0.645497224367903,16,15,10,0.666666666666667,0.625,dbo:Song in c_e and (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G => 'by Japanese boy' in l_e
0.645497224367903,16,15,10,0.666666666666667,0.625,dbo:Song in c_e and (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G => 'by Japanese boy band' in l_e
0.609937545592833,40,42,25,0.595238095238095,0.625,dbo:Song in c_e and (dbr:The_Complete_Elvis_Presley_Masters, dbp:title, e) in G => 'Elvis Presley' in l_e
0.605530070819498,15,22,11,0.5,0.733333333333333,dbo:Song in c_e and (dbr:Still_on_Top_–_The_Greatest_Hits, dbp:title, e) in G => 'by Northern Irish' in l_e
0.598089167121675,17,37,15,0.405405405405405,0.882352941176471,dbo:Song in c_e and (dbr:List_of_songs_recorded_by_Jennifer_Lopez, dbp:song, e) in G => 'Jennifer' in l_e
0.592220092263982,15,23,11,0.478260869565217,0.733333333333333,dbo:Song in c_e and (dbr:Still_on_Top_–_The_Greatest_Hits, dbp:title, e) in G => 'Morrison and' in l_e
0.592220092263982,15,23,11,0.478260869565217,0.733333333333333,dbo:Song in c_e and (dbr:Still_on_Top_–_The_Greatest_Hits, dbp:title, e) in G => 'by Northern' in l_e
0.58925565098879,40,45,25,0.555555555555556,0.625,dbo:Song in c_e and (dbr:The_Complete_Elvis_Presley_Masters, dbp:title, e) in G => 'Presley' in l_e
0.555492059863531,25,42,18,0.428571428571429,0.72,dbo:Song in c_e and (dbr:The_Definitive_Collection_(Elvis_Presley_album), dbp:title, e) in G => 'Elvis Presley' in l_e
0.551819267971412,15,37,13,0.351351351351351,0.866666666666667,dbo:Song in c_e and (dbr:Still_on_Top_–_The_Greatest_Hits, dbp:title, e) in G => 'Morrison' in l_e
0.548482755730144,40,30,19,0.633333333333333,0.475,dbo:Song in c_e and (dbr:The_Complete_Elvis_Presley_Masters, dbp:title, e) in G => 'by Elvis Presley' in l_e
0.537914353639919,40,54,25,0.462962962962963,0.625,dbo:Song in c_e and (dbr:The_Complete_Elvis_Presley_Masters, dbp:title, e) in G => 'Elvis' in l_e
0.53665631459995,25,45,18,0.4,0.72,dbo:Song in c_e and (dbr:The_Definitive_Collection_(Elvis_Presley_album), dbp:title, e) in G => 'Presley' in l_e
0.515209837319308,40,34,19,0.558823529411765,0.475,dbo:Song in c_e and (dbr:The_Complete_Elvis_Presley_Masters, dbp:title, e) in G => 'by Elvis' in l_e
0.500370233297676,15,45,13,0.288888888888889,0.866666666666667,dbo:Song in c_e and (dbr:Still_on_Top_–_The_Greatest_Hits, dbp:title, e) in G => 'Northern' in l_e
0.489897948556636,25,54,18,0.333333333333333,0.72,dbo:Song in c_e and (dbr:The_Definitive_Collection_(Elvis_Presley_album), dbp:title, e) in G => 'Elvis' in l_e
0.438178046004133,25,30,12,0.4,0.48,dbo:Song in c_e and (dbr:The_Definitive_Collection_(Elvis_Presley_album), dbp:title, e) in G => 'by Elvis Presley' in l_e
0.423999152002544,16,89,16,0.179775280898876,1,dbo:Song in c_e and (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G => 'boy band' in l_e
0.411596604342021,25,34,12,0.352941176470588,0.48,dbo:Song in c_e and (dbr:The_Definitive_Collection_(Elvis_Presley_album), dbp:title, e) in G => 'by Elvis' in l_e
0.32009219983224,16,61,10,0.163934426229508,0.625,dbo:Song in c_e and (dbr:Hitsville_USA:_The_Motown_Singles_Collection_Volume_2_1972–1992, dbp:title, e) in G => 'Motown' in l_e
0.246090553578476,27,74,11,0.148648648648649,0.407407407407407,dbo:Song in c_e and (dbr:Billboard_Top_Country_Hits, dbp:title, e) in G => 'the country chart' in l_e
0.246090553578476,27,74,11,0.148648648648649,0.407407407407407,dbo:Song in c_e and (dbr:Billboard_Top_Country_Hits, dbp:title, e) in G => 'on the country chart' in l_e
0.243432247780074,27,90,12,0.133333333333333,0.444444444444444,dbo:Song in c_e and (dbr:Billboard_Top_Country_Hits, dbp:title, e) in G => 'country chart' in l_e
0.212761579501408,27,99,11,0.111111111111111,0.407407407407407,dbo:Song in c_e and (dbr:Billboard_Top_Country_Hits, dbp:title, e) in G => 'on the country' in l_e
