value,supA,supB,supAB,condBA,condAB,string
0.952853925968051,341,369,338,0.915989159891599,0.991202346041056,dbo:Reptile in c_e and 'genus' in l_e => exists o : (e, dbp:genus, o) in G
0.945679090965551,330,369,330,0.894308943089431,1,dbo:Reptile in c_e and 'genus of' in l_e => exists o : (e, dbp:genus, o) in G
0.94112394811432,341,385,341,0.885714285714286,1,dbo:Reptile in c_e and 'genus' in l_e => exists o : (e, dbp:phylum, o) in G
0.94112394811432,341,385,341,0.885714285714286,1,dbo:Reptile in c_e and 'genus' in l_e => exists o : (e, dbo:class, o) in G
0.94112394811432,341,385,341,0.885714285714286,1,dbo:Reptile in c_e and 'genus' in l_e => exists o : (e, dbo:kingdom, o) in G
0.94112394811432,341,385,341,0.885714285714286,1,dbo:Reptile in c_e and 'genus' in l_e => exists o : (e, dbp:classis, o) in G
0.94112394811432,341,385,341,0.885714285714286,1,dbo:Reptile in c_e and 'genus' in l_e => exists o : (e, dbp:regnum, o) in G
0.939585087606436,341,384,340,0.885416666666667,0.997067448680352,dbo:Reptile in c_e and 'genus' in l_e => exists o : (e, dbo:phylum, o) in G
0.925820099772551,330,385,330,0.857142857142857,1,dbo:Reptile in c_e and 'genus of' in l_e => exists o : (e, dbp:phylum, o) in G
0.925820099772551,330,385,330,0.857142857142857,1,dbo:Reptile in c_e and 'genus of' in l_e => exists o : (e, dbo:class, o) in G
0.925820099772551,330,385,330,0.857142857142857,1,dbo:Reptile in c_e and 'genus of' in l_e => exists o : (e, dbo:kingdom, o) in G
0.925820099772551,330,385,330,0.857142857142857,1,dbo:Reptile in c_e and 'genus of' in l_e => exists o : (e, dbp:classis, o) in G
0.925820099772551,330,385,330,0.857142857142857,1,dbo:Reptile in c_e and 'genus of' in l_e => exists o : (e, dbp:regnum, o) in G
0.924215644793361,330,384,329,0.856770833333333,0.996969696969697,dbo:Reptile in c_e and 'genus of' in l_e => exists o : (e, dbo:phylum, o) in G
0.857237776940665,341,331,288,0.870090634441088,0.844574780058651,dbo:Reptile in c_e and 'genus' in l_e => exists o : (e, dbo:order, o) in G
0.838125013589978,330,331,277,0.836858006042296,0.839393939393939,dbo:Reptile in c_e and 'genus of' in l_e => exists o : (e, dbo:order, o) in G
0.83120557974398,341,276,255,0.923913043478261,0.747800586510264,dbo:Reptile in c_e and 'genus' in l_e => exists o : (e, dbp:fossilRange, o) in G
0.818437353351764,330,276,247,0.894927536231884,0.748484848484849,dbo:Reptile in c_e and 'genus of' in l_e => exists o : (e, dbp:fossilRange, o) in G
0.816557799550717,341,264,245,0.928030303030303,0.718475073313783,dbo:Reptile in c_e and 'genus' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.813115628181742,330,264,240,0.909090909090909,0.727272727272727,dbo:Reptile in c_e and 'genus of' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.800134483347585,341,284,249,0.876760563380282,0.730205278592375,dbo:Reptile in c_e and 'genus' in l_e => exists o : (e, foaf:name, o) in G
0.798327838030204,341,283,248,0.876325088339223,0.727272727272727,dbo:Reptile in c_e and 'genus' in l_e => exists o : (e, dbp:name, o) in G
