value,supA,supB,supAB,condBA,condAB,string
0.933794466403162,23,22,21,0.954545454545455,0.91304347826087,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Mitsubishi_Motors) in G => 'The Mitsubishi' in l_e
0.911965811965812,45,52,44,0.846153846153846,0.977777777777778,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Toyota) in G => 'Toyota' in l_e
0.896551724137931,23,29,23,0.793103448275862,1,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Mitsubishi_Motors) in G => 'Mitsubishi' in l_e
0.865424430641822,23,21,19,0.904761904761905,0.826086956521739,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Mitsubishi_Motors) in G => 'Mitsubishi Motors' in l_e
0.849415204678363,45,38,35,0.921052631578947,0.777777777777778,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Toyota) in G => 'The Toyota' in l_e
0.840966462315182,47,59,44,0.745762711864407,0.936170212765957,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Ford_Motor_Company) in G => 'Ford' in l_e
0.833924349881797,47,36,34,0.944444444444444,0.723404255319149,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Ford_Motor_Company) in G => 'Ford Motor' in l_e
0.824922360248447,56,69,51,0.739130434782609,0.910714285714286,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Mercedes-Benz) in G => 'Mercedes-Benz' in l_e
0.815178571428571,35,48,33,0.6875,0.942857142857143,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Nissan) in G => 'Nissan' in l_e
0.793353547873047,410,551,373,0.676950998185118,0.909756097560976,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Radiator_(engine_cooling)) in G => 'engine' in l_e
0.787898936170213,47,32,30,0.9375,0.638297872340426,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Ford_Motor_Company) in G => 'Ford Motor Company' in l_e
0.771014492753623,23,15,14,0.933333333333333,0.608695652173913,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Mitsubishi_Motors) in G => 'by Mitsubishi' in l_e
0.764444444444444,18,25,16,0.64,0.888888888888889,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Chrysler) in G => 'Chrysler' in l_e
0.752751283932502,47,29,27,0.931034482758621,0.574468085106383,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Ford_Motor_Company) in G => 'The Ford' in l_e
0.73531914893617,47,25,24,0.96,0.51063829787234,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Ford_Motor_Company) in G => 'the Ford' in l_e
0.7109375,64,40,35,0.875,0.546875,dbo:AutomobileEngine in c_e and exists p : (e, p, "V6"^^<http://dbpedia.org/datatype/engineConfiguration>) in G => 'V6 engine' in l_e
0.696428571428571,56,35,30,0.857142857142857,0.535714285714286,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Mercedes-Benz) in G => 'by Mercedes-Benz' in l_e
0.678998733006883,265,551,243,0.441016333938294,0.916981132075472,dbo:AutomobileEngine in c_e and exists p : (e, p, "DOHC"^^<http://dbpedia.org/datatype/valvetrain>) in G => 'engine' in l_e
0.673076923076923,18,52,18,0.346153846153846,1,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Toyota_Motor_Corporation) in G => 'Toyota' in l_e
0.666666666666667,45,15,15,1,0.333333333333333,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Toyota) in G => 'by Toyota' in l_e
0.660794941282746,108,123,76,0.617886178861789,0.703703703703704,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Diesel_engine) in G => 'diesel' in l_e
0.660058027079304,47,44,30,0.681818181818182,0.638297872340426,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Ford_Motor_Company) in G => 'Motor Company' in l_e
0.658591394315275,254,551,229,0.415607985480944,0.901574803149606,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Fuel_injection) in G => 'engine' in l_e
0.658119658119658,18,26,14,0.538461538461538,0.777777777777778,dbo:AutomobileEngine in c_e and exists p : (e, p, "1998"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1998' in l_e
0.65511466754661,220,551,206,0.373865698729583,0.936363636363636,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Petrol_engine) in G => 'engine' in l_e
0.654970760233918,18,38,16,0.421052631578947,0.888888888888889,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Toyota_Motor_Corporation) in G => 'The Toyota' in l_e
0.650104299237147,241,551,218,0.395644283121597,0.904564315352697,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Inline-four_engine) in G => 'engine' in l_e
0.644642857142857,56,20,19,0.95,0.339285714285714,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Mercedes-Benz) in G => 'produced by Mercedes-Benz' in l_e
0.638888888888889,56,36,28,0.777777777777778,0.5,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Mercedes-Benz) in G => 'The Mercedes-Benz' in l_e
0.633928571428571,56,15,15,1,0.267857142857143,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Mercedes-Benz) in G => 'engine produced by Mercedes-Benz' in l_e
0.625271385149805,47,49,30,0.612244897959184,0.638297872340426,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Ford_Motor_Company) in G => 'Company' in l_e
0.624451754385965,19,48,17,0.354166666666667,0.894736842105263,dbo:AutomobileEngine in c_e and exists p : (e, p, "80"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Nissan' in l_e
0.613445378151261,17,56,16,0.285714285714286,0.941176470588235,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:BMW) in G => 'The BMW' in l_e
0.605797101449275,23,15,11,0.733333333333333,0.478260869565217,dbo:AutomobileEngine in c_e and exists p : (e, p, "V12"^^<http://dbpedia.org/datatype/engineConfiguration>) in G => 'V12 engine' in l_e
0.604551809849309,410,314,215,0.684713375796178,0.524390243902439,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Radiator_(engine_cooling)) in G => 'engines' in l_e
0.603260869565217,92,46,37,0.804347826086957,0.402173913043478,dbo:AutomobileEngine in c_e and exists p : (e, p, "V8"^^<http://dbpedia.org/datatype/engineConfiguration>) in G => 'V8 engine' in l_e
0.597084326773662,153,551,143,0.259528130671506,0.934640522875817,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Gasoline) in G => 'engine' in l_e
0.59302085484204,167,551,152,0.275862068965517,0.910179640718563,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Overhead_camshaft_engine) in G => 'engine' in l_e
0.58538633818589,47,76,34,0.447368421052632,0.723404255319149,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Ford_Motor_Company) in G => 'Motor' in l_e
