value,supA,supB,supAB,condBA,condAB,string
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:SpeedwayTeam in c_e and 'Polish' in l_e => (e, dbp:country, dbr:Poland) in G
0.734616391725583,114,67,62,0.925373134328358,0.543859649122807,dbo:SpeedwayTeam in c_e and 'team' in l_e => (e, dbp:country, dbr:England) in G
0.710919088766693,114,67,60,0.895522388059702,0.526315789473684,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (e, dbp:country, dbr:England) in G
0.665120996956963,103,67,54,0.805970149253731,0.524271844660194,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (e, dbp:country, dbr:England) in G
0.661898839137645,36,67,31,0.462686567164179,0.861111111111111,dbo:SpeedwayTeam in c_e and 'operated' in l_e => (e, dbp:country, dbr:England) in G
0.641791044776119,19,67,19,0.283582089552239,1,dbo:SpeedwayTeam in c_e and 'which operated' in l_e => (e, dbp:country, dbr:England) in G
0.640094979647218,44,67,34,0.507462686567164,0.772727272727273,dbo:SpeedwayTeam in c_e and 'Stadium' in l_e => (e, dbp:country, dbr:England) in G
0.626865671641791,17,67,17,0.253731343283582,1,dbo:SpeedwayTeam in c_e and 'team which operated' in l_e => (e, dbp:country, dbr:England) in G
0.626865671641791,17,67,17,0.253731343283582,1,dbo:SpeedwayTeam in c_e and 'until their closure' in l_e => (e, dbp:country, dbr:England) in G
0.626865671641791,17,67,17,0.253731343283582,1,dbo:SpeedwayTeam in c_e and 'their closure in' in l_e => (e, dbp:country, dbr:England) in G
0.626865671641791,17,67,17,0.253731343283582,1,dbo:SpeedwayTeam in c_e and 'until their closure in' in l_e => (e, dbp:country, dbr:England) in G
0.626865671641791,17,67,17,0.253731343283582,1,dbo:SpeedwayTeam in c_e and 'their closure' in l_e => (e, dbp:country, dbr:England) in G
0.623548922056385,27,67,24,0.358208955223881,0.888888888888889,dbo:SpeedwayTeam in c_e and 'operated from' in l_e => (e, dbp:country, dbr:England) in G
0.619402985074627,16,67,16,0.238805970149254,1,dbo:SpeedwayTeam in c_e and 'which operated from' in l_e => (e, dbp:country, dbr:England) in G
0.611940298507463,15,67,15,0.223880597014925,1,dbo:SpeedwayTeam in c_e and 'team which operated from' in l_e => (e, dbp:country, dbr:England) in G
0.608012568735271,19,67,18,0.26865671641791,0.947368421052632,dbo:SpeedwayTeam in c_e and 'closure' in l_e => (e, dbp:country, dbr:England) in G
0.608012568735271,19,67,18,0.26865671641791,0.947368421052632,dbo:SpeedwayTeam in c_e and 'team which' in l_e => (e, dbp:country, dbr:England) in G
0.6,39,15,13,0.866666666666667,0.333333333333333,dbo:SpeedwayTeam in c_e and 'based in' in l_e => (e, dbp:country, dbr:Poland) in G
0.599087893864013,18,67,17,0.253731343283582,0.944444444444444,dbo:SpeedwayTeam in c_e and 'closure in' in l_e => (e, dbp:country, dbr:England) in G
0.578947368421053,114,18,18,1,0.157894736842105,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (e, dbp:year, "9223372036854775807"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.574561403508772,114,17,17,1,0.149122807017544,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (e, dbp:country, "England"@en) in G
0.574561403508772,114,17,17,1,0.149122807017544,dbo:SpeedwayTeam in c_e and 'team' in l_e => (e, dbp:country, "England"@en) in G
0.572815533980582,103,15,15,1,0.145631067961165,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (e, dbp:country, dbr:Poland) in G
0.56829980532122,46,67,31,0.462686567164179,0.673913043478261,dbo:SpeedwayTeam in c_e and 'British' in l_e => (e, dbp:country, dbr:England) in G
0.565789473684211,114,15,15,1,0.131578947368421,dbo:SpeedwayTeam in c_e and 'team' in l_e => (e, dbp:country, dbr:Poland) in G
0.565789473684211,114,15,15,1,0.131578947368421,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (e, dbp:country, dbr:Poland) in G
0.558333333333333,52,15,13,0.866666666666667,0.25,dbo:SpeedwayTeam in c_e and 'based' in l_e => (e, dbp:country, dbr:Poland) in G
0.553116769095698,17,67,15,0.223880597014925,0.882352941176471,dbo:SpeedwayTeam in c_e and 'were a motorcycle' in l_e => (e, dbp:country, dbr:England) in G
0.553116769095698,17,67,15,0.223880597014925,0.882352941176471,dbo:SpeedwayTeam in c_e and 'were a motorcycle speedway team' in l_e => (e, dbp:country, dbr:England) in G
0.553116769095698,17,67,15,0.223880597014925,0.882352941176471,dbo:SpeedwayTeam in c_e and 'were a motorcycle speedway' in l_e => (e, dbp:country, dbr:England) in G
