value,supA,supB,supAB,condBA,condAB,string
0.690839694656489,100,262,100,0.381679389312977,1,dbo:CanadianFootballTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.679389312977099,94,262,94,0.358778625954198,1,dbo:CanadianFootballTeam in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.672222222222222,93,270,93,0.344444444444444,1,dbo:CanadianFootballTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.67175572519084,90,262,90,0.343511450381679,1,dbo:CanadianFootballTeam in c_e and 'football team' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.666030534351145,87,262,87,0.33206106870229,1,dbo:CanadianFootballTeam in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.661111111111111,87,270,87,0.322222222222222,1,dbo:CanadianFootballTeam in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.661111111111111,87,270,87,0.322222222222222,1,dbo:CanadianFootballTeam in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.654580152671756,81,262,81,0.309160305343511,1,dbo:CanadianFootballTeam in c_e and 'American football' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.651851851851852,82,270,82,0.303703703703704,1,dbo:CanadianFootballTeam in c_e and 'football team' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.646946564885496,77,262,77,0.293893129770992,1,dbo:CanadianFootballTeam in c_e and 'American football team' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.646296296296296,79,270,79,0.292592592592593,1,dbo:CanadianFootballTeam in c_e and 'American football' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.637037037037037,74,270,74,0.274074074074074,1,dbo:CanadianFootballTeam in c_e and 'American football team' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.629770992366412,68,262,68,0.259541984732824,1,dbo:CanadianFootballTeam in c_e and 'an American' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.625954198473282,66,262,66,0.251908396946565,1,dbo:CanadianFootballTeam in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.625954198473282,66,262,66,0.251908396946565,1,dbo:CanadianFootballTeam in c_e and 'team based' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.625954198473282,66,262,66,0.251908396946565,1,dbo:CanadianFootballTeam in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.625954198473282,66,262,66,0.251908396946565,1,dbo:CanadianFootballTeam in c_e and 'team based in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
