value,supA,supB,supAB,condBA,condAB,string
0.53312693498452,85,38,28,0.736842105263158,0.329411764705882,dbo:BusCompany in c_e and 'operator in' in l_e(c,p,so) => (e, dbo:regionServed, dbr:Melbourne) in G
0.530526315789474,25,38,16,0.421052631578947,0.64,dbo:BusCompany in c_e and 'bus and coach operator in' in l_e(c,p,so) => (e, dbo:regionServed, dbr:Melbourne) in G
0.530526315789474,25,38,16,0.421052631578947,0.64,dbo:BusCompany in c_e and 'and coach operator in' in l_e(c,p,so) => (e, dbo:regionServed, dbr:Melbourne) in G
0.53015427769986,31,23,14,0.608695652173913,0.451612903225806,dbo:BusCompany in c_e and 'a subsidiary of the' in l_e(c,p,so) => (e, dbp:parent, dbr:Go-Ahead_Group) in G
0.53015427769986,31,23,14,0.608695652173913,0.451612903225806,dbo:BusCompany in c_e and 'subsidiary of the' in l_e(c,p,so) => (e, dbp:parent, dbr:Go-Ahead_Group) in G
0.53015427769986,31,23,14,0.608695652173913,0.451612903225806,dbo:BusCompany in c_e and 'a subsidiary of the' in l_e(c,p,so) => (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G
0.53015427769986,31,23,14,0.608695652173913,0.451612903225806,dbo:BusCompany in c_e and 'subsidiary of the' in l_e(c,p,so) => (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G
0.523349436392915,27,23,13,0.565217391304348,0.481481481481481,dbo:BusCompany in c_e and 'is a subsidiary of the' in l_e(c,p,so) => (e, dbp:parent, dbr:Go-Ahead_Group) in G
0.523349436392915,27,23,13,0.565217391304348,0.481481481481481,dbo:BusCompany in c_e and 'is a subsidiary of the' in l_e(c,p,so) => (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G
0.50682261208577,27,38,16,0.421052631578947,0.592592592592593,dbo:BusCompany in c_e and 'coach operator in' in l_e(c,p,so) => (e, dbo:regionServed, dbr:Melbourne) in G
0.491638795986622,26,23,12,0.521739130434783,0.461538461538462,dbo:BusCompany in c_e and ' is a subsidiary of the ' in l_e(c,p,so) => (e, dbp:parent, dbr:Go-Ahead_Group) in G
0.491638795986622,26,23,12,0.521739130434783,0.461538461538462,dbo:BusCompany in c_e and ' is a subsidiary of the ' in l_e(c,p,so) => (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G
0.47719298245614,30,38,16,0.421052631578947,0.533333333333333,dbo:BusCompany in c_e and 'bus and coach operator' in l_e(c,p,so) => (e, dbo:regionServed, dbr:Melbourne) in G
0.47719298245614,30,38,16,0.421052631578947,0.533333333333333,dbo:BusCompany in c_e and 'and coach operator' in l_e(c,p,so) => (e, dbo:regionServed, dbr:Melbourne) in G
0.458164642375169,156,38,28,0.736842105263158,0.179487179487179,dbo:BusCompany in c_e and 'operator' in l_e(c,p,so) => (e, dbo:regionServed, dbr:Melbourne) in G
0.452950558213716,33,38,16,0.421052631578947,0.484848484848485,dbo:BusCompany in c_e and 'and coach' in l_e(c,p,so) => (e, dbo:regionServed, dbr:Melbourne) in G
0.452950558213716,33,38,16,0.421052631578947,0.484848484848485,dbo:BusCompany in c_e and 'bus and coach' in l_e(c,p,so) => (e, dbo:regionServed, dbr:Melbourne) in G
0.445820433436532,34,38,16,0.421052631578947,0.470588235294118,dbo:BusCompany in c_e and 'coach operator' in l_e(c,p,so) => (e, dbo:regionServed, dbr:Melbourne) in G
0.439097744360902,35,38,16,0.421052631578947,0.457142857142857,dbo:BusCompany in c_e and 'bus and' in l_e(c,p,so) => (e, dbo:regionServed, dbr:Melbourne) in G
0.421052631578947,26,38,13,0.342105263157895,0.5,dbo:BusCompany in c_e and 'a bus and coach operator' in l_e(c,p,so) => (e, dbo:regionServed, dbr:Melbourne) in G
0.405648267008986,41,38,16,0.421052631578947,0.390243902439024,dbo:BusCompany in c_e and 'coach' in l_e(c,p,so) => (e, dbo:regionServed, dbr:Melbourne) in G
0.39519056261343,29,38,13,0.342105263157895,0.448275862068966,dbo:BusCompany in c_e and 'a bus and coach' in l_e(c,p,so) => (e, dbo:regionServed, dbr:Melbourne) in G
0.39519056261343,29,38,13,0.342105263157895,0.448275862068966,dbo:BusCompany in c_e and 'a bus and' in l_e(c,p,so) => (e, dbo:regionServed, dbr:Melbourne) in G
0.389592760180995,130,34,21,0.617647058823529,0.161538461538462,dbo:BusCompany in c_e and 'subsidiary' in l_e(c,p,so) => (e, dbp:parent, dbr:FirstGroup) in G
0.382677165354331,127,35,21,0.6,0.165354330708661,dbo:BusCompany in c_e and 'subsidiary' in l_e(c,p,so) => (e, dbo:parentCompany, dbr:FirstGroup) in G
0.374117647058824,125,34,20,0.588235294117647,0.16,dbo:BusCompany in c_e and 'subsidiary of' in l_e(c,p,so) => (e, dbp:parent, dbr:FirstGroup) in G
0.36768149882904,122,35,20,0.571428571428571,0.163934426229508,dbo:BusCompany in c_e and 'subsidiary of' in l_e(c,p,so) => (e, dbo:parentCompany, dbr:FirstGroup) in G
0.364176885916016,117,23,14,0.608695652173913,0.11965811965812,dbo:BusCompany in c_e and 'a subsidiary of' in l_e(c,p,so) => (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G
0.363171355498721,119,23,14,0.608695652173913,0.117647058823529,dbo:BusCompany in c_e and 'a subsidiary of' in l_e(c,p,so) => (e, dbp:parent, dbr:Go-Ahead_Group) in G
0.362199065756378,121,23,14,0.608695652173913,0.115702479338843,dbo:BusCompany in c_e and 'a subsidiary' in l_e(c,p,so) => (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G
0.361724875267284,122,23,14,0.608695652173913,0.114754098360656,dbo:BusCompany in c_e and 'subsidiary of' in l_e(c,p,so) => (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G
0.361258395192648,123,23,14,0.608695652173913,0.113821138211382,dbo:BusCompany in c_e and 'a subsidiary' in l_e(c,p,so) => (e, dbp:parent, dbr:Go-Ahead_Group) in G
0.360347826086957,125,23,14,0.608695652173913,0.112,dbo:BusCompany in c_e and 'subsidiary of' in l_e(c,p,so) => (e, dbp:parent, dbr:Go-Ahead_Group) in G
0.359465936323177,127,23,14,0.608695652173913,0.110236220472441,dbo:BusCompany in c_e and 'subsidiary' in l_e(c,p,so) => (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G
0.359243697478992,119,34,19,0.558823529411765,0.159663865546218,dbo:BusCompany in c_e and 'a subsidiary of' in l_e(c,p,so) => (e, dbp:parent, dbr:FirstGroup) in G
0.35819397993311,130,23,14,0.608695652173913,0.107692307692308,dbo:BusCompany in c_e and 'subsidiary' in l_e(c,p,so) => (e, dbp:parent, dbr:Go-Ahead_Group) in G
0.356647537063606,123,34,19,0.558823529411765,0.154471544715447,dbo:BusCompany in c_e and 'a subsidiary' in l_e(c,p,so) => (e, dbp:parent, dbr:FirstGroup) in G
0.352625152625153,117,35,19,0.542857142857143,0.162393162393162,dbo:BusCompany in c_e and 'a subsidiary of' in l_e(c,p,so) => (e, dbo:parentCompany, dbr:FirstGroup) in G
0.349940968122786,121,35,19,0.542857142857143,0.15702479338843,dbo:BusCompany in c_e and 'a subsidiary' in l_e(c,p,so) => (e, dbo:parentCompany, dbr:FirstGroup) in G
0.348935226264419,98,23,13,0.565217391304348,0.13265306122449,dbo:BusCompany in c_e and 'is a subsidiary of' in l_e(c,p,so) => (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G
0.34826526130874,99,23,13,0.565217391304348,0.131313131313131,dbo:BusCompany in c_e and 'is a subsidiary of' in l_e(c,p,so) => (e, dbp:parent, dbr:Go-Ahead_Group) in G
0.34726173541963,148,38,21,0.552631578947368,0.141891891891892,dbo:BusCompany in c_e and 'a bus' in l_e(c,p,so) => (e, dbo:regionServed, dbr:Melbourne) in G
0.346334185848252,102,23,13,0.565217391304348,0.127450980392157,dbo:BusCompany in c_e and 'is a subsidiary' in l_e(c,p,so) => (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G
0.345715491768679,103,23,13,0.565217391304348,0.12621359223301,dbo:BusCompany in c_e and 'is a subsidiary' in l_e(c,p,so) => (e, dbp:parent, dbr:Go-Ahead_Group) in G
0.326222038111019,71,34,15,0.441176470588235,0.211267605633803,dbo:BusCompany in c_e and ' is a subsidiary of ' in l_e(c,p,so) => (e, dbp:parent, dbr:FirstGroup) in G
0.321428571428571,70,35,15,0.428571428571429,0.214285714285714,dbo:BusCompany in c_e and ' is a subsidiary of ' in l_e(c,p,so) => (e, dbo:parentCompany, dbr:FirstGroup) in G
0.296345811051693,99,34,15,0.441176470588235,0.151515151515152,dbo:BusCompany in c_e and 'is a subsidiary of' in l_e(c,p,so) => (e, dbp:parent, dbr:FirstGroup) in G
0.294007155635063,130,43,19,0.441860465116279,0.146153846153846,dbo:BusCompany in c_e and 'subsidiary' in l_e(c,p,so) => (e, dbp:parent, dbr:Stagecoach_Group) in G
0.2934037692747,103,34,15,0.441176470588235,0.145631067961165,dbo:BusCompany in c_e and 'is a subsidiary' in l_e(c,p,so) => (e, dbp:parent, dbr:FirstGroup) in G
0.290816326530612,98,35,15,0.428571428571429,0.153061224489796,dbo:BusCompany in c_e and 'is a subsidiary of' in l_e(c,p,so) => (e, dbo:parentCompany, dbr:FirstGroup) in G
0.29071224051539,127,44,19,0.431818181818182,0.149606299212598,dbo:BusCompany in c_e and 'subsidiary' in l_e(c,p,so) => (e, dbo:parentCompany, dbr:Stagecoach_Group) in G
0.28781512605042,102,35,15,0.428571428571429,0.147058823529412,dbo:BusCompany in c_e and 'is a subsidiary' in l_e(c,p,so) => (e, dbo:parentCompany, dbr:FirstGroup) in G
0.282473057288712,123,43,18,0.418604651162791,0.146341463414634,dbo:BusCompany in c_e and 'a subsidiary' in l_e(c,p,so) => (e, dbp:parent, dbr:Stagecoach_Group) in G
0.278925619834711,121,44,18,0.409090909090909,0.148760330578512,dbo:BusCompany in c_e and 'a subsidiary' in l_e(c,p,so) => (e, dbo:parentCompany, dbr:Stagecoach_Group) in G
