value,supA,supB,supAB,condBA,condAB,string
0.783495577316314,262,269,208,0.773234200743494,0.793893129770992,dbo:Company in c_e and 'video game' in l_e => (e, dbo:industry, dbr:Video_game_industry) in G
0.782881361258813,31,19,19,1,0.612903225806452,dbo:Company in c_e and 'guitars' in l_e => (e, dbo:product, dbr:Electric_guitar) in G
0.781182135026632,262,268,207,0.772388059701492,0.790076335877863,dbo:Company in c_e and 'video game' in l_e => (e, dbp:industry, dbr:Video_game_industry) in G
0.770611929523905,347,268,235,0.876865671641791,0.677233429394813,dbo:Company in c_e and 'game' in l_e => (e, dbp:industry, dbr:Video_game_industry) in G
0.769178231669056,347,269,235,0.87360594795539,0.677233429394813,dbo:Company in c_e and 'game' in l_e => (e, dbo:industry, dbr:Video_game_industry) in G
0.757033298610225,19,18,14,0.777777777777778,0.736842105263158,dbo:Company in c_e and 'Serbian' in l_e => (e, dbp:nativeNameLang, "sr"@en) in G
0.753778361444409,18,22,15,0.681818181818182,0.833333333333333,dbo:Company in c_e and 'is a Japanese animation' in l_e => (e, dbo:industry, dbr:Anime) in G
0.753778361444409,18,22,15,0.681818181818182,0.833333333333333,dbo:Company in c_e and 'a Japanese animation' in l_e => (e, dbo:industry, dbr:Anime) in G
0.746202507244636,16,22,14,0.636363636363636,0.875,dbo:Company in c_e and 'a Japanese animation studio' in l_e => (e, dbo:industry, dbr:Anime) in G
0.746202507244636,16,22,14,0.636363636363636,0.875,dbo:Company in c_e and 'is a Japanese animation studio' in l_e => (e, dbo:industry, dbr:Anime) in G
0.746202507244636,16,22,14,0.636363636363636,0.875,dbo:Company in c_e and 'Japanese animation studio' in l_e => (e, dbo:industry, dbr:Anime) in G
0.737864787372622,20,18,14,0.777777777777778,0.7,dbo:Company in c_e and 'a Pakistani' in l_e => (e, dbo:location, dbr:Pakistan) in G
0.737864787372622,20,18,14,0.777777777777778,0.7,dbo:Company in c_e and 'is a Pakistani' in l_e => (e, dbo:location, dbr:Pakistan) in G
0.737209780774486,23,18,15,0.833333333333333,0.652173913043478,dbo:Company in c_e and 'Pakistani' in l_e => (e, dbo:location, dbr:Pakistan) in G
0.715096941934194,20,22,15,0.681818181818182,0.75,dbo:Company in c_e and 'Japanese animation' in l_e => (e, dbo:industry, dbr:Anime) in G
0.714680730783536,184,269,159,0.591078066914498,0.864130434782609,dbo:Company in c_e and 'game developer' in l_e => (e, dbo:industry, dbr:Video_game_industry) in G
0.711509623400895,184,268,158,0.58955223880597,0.858695652173913,dbo:Company in c_e and 'game developer' in l_e => (e, dbp:industry, dbr:Video_game_industry) in G
0.699386208245554,171,269,150,0.557620817843866,0.87719298245614,dbo:Company in c_e and 'video game developer' in l_e => (e, dbo:industry, dbr:Video_game_industry) in G
0.696357518163945,29,16,15,0.9375,0.517241379310345,dbo:Company in c_e and 'Uganda' in l_e => (e, dbo:location, dbr:Uganda) in G
0.69601855288342,171,268,149,0.555970149253731,0.871345029239766,dbo:Company in c_e and 'video game developer' in l_e => (e, dbp:industry, dbr:Video_game_industry) in G
0.677671845685493,23,16,13,0.8125,0.565217391304348,dbo:Company in c_e and 'Pakistani' in l_e => (e, dbp:location, dbr:Pakistan) in G
0.671858012421143,85,76,54,0.710526315789474,0.635294117647059,dbo:Company in c_e and 'brewery' in l_e => (e, dbo:product, dbr:Beer) in G
0.670820393249937,20,16,12,0.75,0.6,dbo:Company in c_e and 'is a Pakistani' in l_e => (e, dbp:location, dbr:Pakistan) in G
0.670820393249937,20,16,12,0.75,0.6,dbo:Company in c_e and 'a Pakistani' in l_e => (e, dbp:location, dbr:Pakistan) in G
0.655789237338891,24,28,17,0.607142857142857,0.708333333333333,dbo:Company in c_e and 'capital firm' in l_e => (e, dbp:industry, dbr:Venture_capital) in G
0.655789237338891,24,28,17,0.607142857142857,0.708333333333333,dbo:Company in c_e and 'venture capital firm' in l_e => (e, dbp:industry, dbr:Venture_capital) in G
0.648181216087669,18,16,11,0.6875,0.611111111111111,dbo:Company in c_e and '1903' in l_e => (e, dbo:foundingYear, "1903"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
