value,supA,supB,supAB,condBA,condAB,string
1,35,94,35,0.372340425531915,1,dbo:IceHockeyPlayer in c_e and exists p : (e, p, dbr:Latvian_Soviet_Socialist_Republic) in G => 'Latvian' in l_e
1,125,22,22,1,0.176,dbo:IceHockeyPlayer in c_e and exists p : (e, p, dbr:Ässät) in G => 'for Ässät' in l_e
1,143,15,15,1,0.104895104895105,dbo:IceHockeyPlayer in c_e and exists p : (e, p, dbr:HC_Sibir_Novosibirsk) in G => 'Sibir Novosibirsk of the Kontinental' in l_e
1,143,15,15,1,0.104895104895105,dbo:IceHockeyPlayer in c_e and exists p : (e, p, dbr:HC_Sibir_Novosibirsk) in G => 'Novosibirsk of the Kontinental Hockey' in l_e
1,143,15,15,1,0.104895104895105,dbo:IceHockeyPlayer in c_e and exists p : (e, p, dbr:HC_Sibir_Novosibirsk) in G => 'Sibir Novosibirsk of the' in l_e
1,143,15,15,1,0.104895104895105,dbo:IceHockeyPlayer in c_e and exists p : (e, p, dbr:HC_Sibir_Novosibirsk) in G => 'Novosibirsk of the Kontinental' in l_e
1,143,15,15,1,0.104895104895105,dbo:IceHockeyPlayer in c_e and exists p : (e, p, dbr:HC_Sibir_Novosibirsk) in G => 'Sibir Novosibirsk of' in l_e
1,143,15,15,1,0.104895104895105,dbo:IceHockeyPlayer in c_e and exists p : (e, p, dbr:HC_Sibir_Novosibirsk) in G => 'Novosibirsk of the' in l_e
1,143,15,15,1,0.104895104895105,dbo:IceHockeyPlayer in c_e and exists p : (e, p, dbr:HC_Sibir_Novosibirsk) in G => 'Novosibirsk of' in l_e
1,72,16,16,1,0.222222222222222,dbo:IceHockeyPlayer in c_e and exists p : (e, p, dbr:HK_Dukla_Trenčín) in G => 'HK Dukla Trenčín' in l_e
1,51,15,15,1,0.294117647058824,dbo:IceHockeyPlayer in c_e and exists p : (e, p, "17"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '17th' in l_e
1,51,15,15,1,0.294117647058824,dbo:IceHockeyPlayer in c_e and exists p : (e, p, "17"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '17th overall' in l_e
1,436,45,45,1,0.103211009174312,dbo:IceHockeyPlayer in c_e and exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'the 2000 NHL Entry Draft' in l_e
1,436,45,45,1,0.103211009174312,dbo:IceHockeyPlayer in c_e and exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2000 NHL Entry Draft' in l_e
1,436,46,46,1,0.105504587155963,dbo:IceHockeyPlayer in c_e and exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'the 2000 NHL Entry' in l_e
1,436,46,46,1,0.105504587155963,dbo:IceHockeyPlayer in c_e and exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2000 NHL Entry' in l_e
