value,supA,supB,supAB,condBA,condAB,string
1,29,19,19,1,0.655172413793103,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'Labor' in l_e(c,p,so)
1,29,19,19,1,0.655172413793103,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'Labor Party ' in l_e(c,p,so)
1,29,19,19,1,0.655172413793103,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'the Labor Party' in l_e(c,p,so)
1,29,19,19,1,0.655172413793103,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'of the Labor' in l_e(c,p,so)
1,29,19,19,1,0.655172413793103,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'of the Labor Party ' in l_e(c,p,so)
1,29,19,19,1,0.655172413793103,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'member of the Labor Party' in l_e(c,p,so)
1,29,19,19,1,0.655172413793103,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'a member of the Labor' in l_e(c,p,so)
1,29,19,19,1,0.655172413793103,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'the Labor' in l_e(c,p,so)
1,29,19,19,1,0.655172413793103,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'Labor Party' in l_e(c,p,so)
1,29,17,17,1,0.586206896551724,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => ' was a member of the Labor Party (' in l_e(c,p,so)
1,29,19,19,1,0.655172413793103,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'the Labor Party ' in l_e(c,p,so)
1,29,19,19,1,0.655172413793103,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'member of the Labor' in l_e(c,p,so)
1,29,19,19,1,0.655172413793103,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'of the Labor Party' in l_e(c,p,so)
1,28,18,18,1,0.642857142857143,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'Labor Party' in l_e(c,p,so)
1,28,18,18,1,0.642857142857143,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'Party ' in l_e(c,p,so)
1,28,18,18,1,0.642857142857143,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'the Labor' in l_e(c,p,so)
1,28,18,18,1,0.642857142857143,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'of the Labor Party ' in l_e(c,p,so)
1,28,18,18,1,0.642857142857143,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'member of the Labor Party' in l_e(c,p,so)
1,28,18,18,1,0.642857142857143,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'a member of the Labor' in l_e(c,p,so)
