value,supA,supB,supAB,condBA,condAB,string
0.66688592885535,20,19,13,0.684210526315789,0.65,dbo:Country in c_e and 'Caribbean Sea' in l_e => (dbr:Caribbean_Sea, dbo:country, e) in G
0.639009650422694,20,24,14,0.583333333333333,0.7,dbo:Country in c_e and 'Caribbean Sea' in l_e => (dbr:Inter-American_Division_of_Seventh-day_Adventists, dbo:regionServed, e) in G
0.631578947368421,19,19,12,0.631578947368421,0.631578947368421,dbo:Country in c_e and 'the Caribbean Sea' in l_e => (dbr:Caribbean_Sea, dbo:country, e) in G
0.608859082342564,46,19,18,0.947368421052632,0.391304347826087,dbo:Country in c_e and 'the Caribbean' in l_e => (dbr:Caribbean_Sea, dbo:country, e) in G
0.608780777528101,19,24,13,0.541666666666667,0.684210526315789,dbo:Country in c_e and 'the Caribbean Sea' in l_e => (dbr:Inter-American_Division_of_Seventh-day_Adventists, dbo:regionServed, e) in G
0.604470524826989,52,19,19,1,0.365384615384615,dbo:Country in c_e and 'Caribbean' in l_e => (dbr:Caribbean_Sea, dbo:country, e) in G
0.601929265428846,46,24,20,0.833333333333333,0.434782608695652,dbo:Country in c_e and 'the Caribbean' in l_e => (dbr:Inter-American_Division_of_Seventh-day_Adventists, dbo:regionServed, e) in G
0.594445442925913,52,24,21,0.875,0.403846153846154,dbo:Country in c_e and 'Caribbean' in l_e => (dbr:Inter-American_Division_of_Seventh-day_Adventists, dbo:regionServed, e) in G
0.58218173642746,17,21,11,0.523809523809524,0.647058823529412,dbo:Country in c_e and 'in Western Asia' in l_e => (dbr:Arab_Satellite_Communications_Organization, dbp:owner, e) in G
0.573539334676404,19,16,10,0.625,0.526315789473684,dbo:Country in c_e and 'the Caribbean Sea' in l_e => (dbr:American_Mediterranean_Sea, dbo:country, e) in G
0.573539334676404,19,16,10,0.625,0.526315789473684,dbo:Country in c_e and 'the Caribbean Sea' in l_e => (dbr:American_Mediterranean_Sea, dbp:basinCountries, e) in G
0.559016994374947,20,16,10,0.625,0.5,dbo:Country in c_e and 'Caribbean Sea' in l_e => (dbr:American_Mediterranean_Sea, dbo:country, e) in G
0.559016994374947,20,16,10,0.625,0.5,dbo:Country in c_e and 'Caribbean Sea' in l_e => (dbr:American_Mediterranean_Sea, dbp:basinCountries, e) in G
0.556414884074657,17,19,10,0.526315789473684,0.588235294117647,dbo:Country in c_e and 'in Western Asia' in l_e => (dbr:Cartoon_Network_Arabic, dbp:area, e) in G
0.552907335580864,46,16,15,0.9375,0.326086956521739,dbo:Country in c_e and 'the Caribbean' in l_e => (dbr:American_Mediterranean_Sea, dbo:country, e) in G
0.552907335580864,46,16,15,0.9375,0.326086956521739,dbo:Country in c_e and 'the Caribbean' in l_e => (dbr:American_Mediterranean_Sea, dbp:basinCountries, e) in G
0.550019098216927,17,28,12,0.428571428571429,0.705882352941177,dbo:Country in c_e and 'in Western Asia' in l_e => (dbr:MTV_(Middle_Eastern_TV_channel), dbp:area, e) in G
0.548482755730144,24,50,19,0.38,0.791666666666667,dbo:Country in c_e and 'Europe It' in l_e => (dbr:Russia_national_football_team_results_(1992–2019), dbp:location, e) in G
0.544331053951817,24,36,16,0.444444444444444,0.666666666666667,dbo:Country in c_e and 'Europe It' in l_e => (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G
0.54232614454664,17,20,10,0.5,0.588235294117647,dbo:Country in c_e and 'in Western Asia' in l_e => (dbr:Thailand_national_football_team_results_(2000–09), dbp:location, e) in G
0.536924844171219,24,37,16,0.432432432432432,0.666666666666667,dbo:Country in c_e and 'Europe It' in l_e => (dbr:European_countries_by_military_expenditure_as_a_percentage_of_government_expenditure, dbp:text, e) in G
0.535449670096405,24,42,17,0.404761904761905,0.708333333333333,dbo:Country in c_e and 'Europe It' in l_e => (dbr:European_countries_by_health_expense_per_person, dbp:text, e) in G
0.532015916747342,162,95,66,0.694736842105263,0.407407407407407,dbo:Country in c_e and 'country in' in l_e => (dbr:Discovery_Networks_CEEMEA, dbo:regionServed, e) in G
0.530861040671045,101,95,52,0.547368421052632,0.514851485148515,dbo:Country in c_e and 'is a country' in l_e => (dbr:Discovery_Networks_CEEMEA, dbo:regionServed, e) in G
