value,supA,supB,supAB,condBA,condAB,string
0.859934853420195,111,903,93,0.102990033222591,0.837837837837838,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'service' in l_e
0.842105263157895,111,15,12,0.8,0.108108108108108,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'locomotives with a 4-6-2' in l_e
0.842105263157895,111,15,12,0.8,0.108108108108108,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'locomotives with a 4-6-2 Pacific' in l_e
0.826259946949602,111,734,91,0.123978201634877,0.81981981981982,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'South' in l_e
0.826086956521739,111,16,12,0.75,0.108108108108108,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'with a 4-6-2 Pacific' in l_e
0.810344827586207,111,17,12,0.705882352941177,0.108108108108108,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'with a 4-6-2' in l_e
0.794871794871795,111,18,12,0.666666666666667,0.108108108108108,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'steam locomotive Between' in l_e
0.775862068965517,111,21,16,0.761904761904762,0.144144144144144,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => '4-6-2 of' in l_e
0.763157894736842,111,24,21,0.875,0.189189189189189,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'steam locomotives with a 4-8-2' in l_e
0.754385964912281,111,25,22,0.88,0.198198198198198,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'locomotives with a 4-8-2' in l_e
0.754385964912281,111,25,22,0.88,0.198198198198198,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'with a 4-8-2 Mountain type' in l_e
0.754385964912281,111,25,22,0.88,0.198198198198198,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'locomotives with a 4-8-2 Mountain' in l_e
0.746621621621622,111,553,72,0.130198915009042,0.648648648648649,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'wheel' in l_e
0.745614035087719,111,26,23,0.884615384615385,0.207207207207207,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'a 4-8-2 Mountain type' in l_e
0.745614035087719,111,26,23,0.884615384615385,0.207207207207207,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'with a 4-8-2 Mountain' in l_e
0.745614035087719,111,26,23,0.884615384615385,0.207207207207207,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => '4-8-2 Mountain type wheel' in l_e
0.745614035087719,111,26,23,0.884615384615385,0.207207207207207,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => '4-8-2 Mountain type wheel arrangement' in l_e
0.745614035087719,111,26,23,0.884615384615385,0.207207207207207,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'a 4-8-2 Mountain type wheel' in l_e
0.745331069609508,111,550,72,0.130909090909091,0.648648648648649,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'arrangement' in l_e
0.736842105263158,111,27,24,0.888888888888889,0.216216216216216,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'a 4-8-2 Mountain' in l_e
0.736842105263158,111,27,24,0.888888888888889,0.216216216216216,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'with a 4-8-2' in l_e
0.735537190082645,111,22,12,0.545454545454545,0.108108108108108,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'a 4-6-2 Pacific' in l_e
