value,supA,supB,supAB,condBA,condAB,string
1,625,5942,625,0.105183439919219,1,dbo:Dam in c_e and 'dam was' in l_e => exists o : (e, dbp:name, o) in G
1,246,1373,246,0.179169701383831,1,dbo:Dam in c_e and 'of Maharashtra in India' in l_e => exists o : (e, dbp:nameOfficial, o) in G
1,238,1373,238,0.173343044428259,1,dbo:Dam in c_e and 'state of Maharashtra in' in l_e => exists o : (e, dbp:nameOfficial, o) in G
1,234,1373,234,0.170429715950473,1,dbo:Dam in c_e and 'state of Maharashtra in India' in l_e => exists o : (e, dbp:nameOfficial, o) in G
1,149,1373,149,0.108521485797524,1,dbo:Dam in c_e and 'the state of Maharashtra in' in l_e => exists o : (e, dbp:nameOfficial, o) in G
1,246,1373,246,0.179169701383831,1,dbo:Dam in c_e and 'Maharashtra in India' in l_e => exists o : (e, dbp:nameOfficial, o) in G
1,15,89,15,0.168539325842697,1,dbo:Dam in c_e and 'lower reservoir to' in l_e => exists o : (e, dbp:lowerResName, o) in G
1,31,52,31,0.596153846153846,1,dbo:Dam in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
1,31,52,31,0.596153846153846,1,dbo:Dam in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
1,34,52,34,0.653846153846154,1,dbo:Dam in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
1,18,52,18,0.346153846153846,1,dbo:Dam in c_e and 'Dam simplified' in l_e => exists o : (e, dbp:t, o) in G
1,18,52,18,0.346153846153846,1,dbo:Dam in c_e and 'Dam simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
1,18,49,18,0.36734693877551,1,dbo:Dam in c_e and 'Dam simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
1,31,49,31,0.63265306122449,1,dbo:Dam in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
1,31,49,31,0.63265306122449,1,dbo:Dam in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
1,18,49,18,0.36734693877551,1,dbo:Dam in c_e and 'Dam simplified' in l_e => exists o : (e, dbp:s, o) in G
1,34,49,34,0.693877551020408,1,dbo:Dam in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
1,246,2389,246,0.1029719547928,1,dbo:Dam in c_e and 'Maharashtra in India' in l_e => exists o : (e, dbo:height, o) in G
1,246,2389,246,0.1029719547928,1,dbo:Dam in c_e and 'of Maharashtra in India' in l_e => exists o : (e, dbo:height, o) in G
1,20,166,20,0.120481927710843,1,dbo:Dam in c_e and 'Valley Authority which' in l_e => exists o : (e, dbo:openingDate, o) in G
1,19,166,19,0.114457831325301,1,dbo:Dam in c_e and 'Authority which built' in l_e => exists o : (e, dbo:openingDate, o) in G
1,21,166,21,0.126506024096386,1,dbo:Dam in c_e and 'which built the' in l_e => exists o : (e, dbo:openingDate, o) in G
1,20,166,20,0.120481927710843,1,dbo:Dam in c_e and 'built the dam in the' in l_e => exists o : (e, dbo:openingDate, o) in G
1,20,166,20,0.120481927710843,1,dbo:Dam in c_e and 'the Tennessee Valley Authority which' in l_e => exists o : (e, dbo:openingDate, o) in G
1,19,166,19,0.114457831325301,1,dbo:Dam in c_e and 'Authority which built the dam' in l_e => exists o : (e, dbo:openingDate, o) in G
1,21,166,21,0.126506024096386,1,dbo:Dam in c_e and 'which built the dam in' in l_e => exists o : (e, dbo:openingDate, o) in G
1,19,166,19,0.114457831325301,1,dbo:Dam in c_e and 'Valley Authority which built the' in l_e => exists o : (e, dbo:openingDate, o) in G
1,19,166,19,0.114457831325301,1,dbo:Dam in c_e and 'Tennessee Valley Authority which built' in l_e => exists o : (e, dbo:openingDate, o) in G
1,19,166,19,0.114457831325301,1,dbo:Dam in c_e and 'Valley Authority which built' in l_e => exists o : (e, dbo:openingDate, o) in G
1,20,166,20,0.120481927710843,1,dbo:Dam in c_e and 'Tennessee Valley Authority which' in l_e => exists o : (e, dbo:openingDate, o) in G
