value,supA,supB,supAB,condBA,condAB,string
1,51,335,51,0.152238805970149,1,dbo:Cardinal in c_e and exists s : (s, dbp:metroArchbishop, e) in G => 'born' in l_e
0.982758620689655,58,335,57,0.170149253731343,0.982758620689655,dbo:Cardinal in c_e and exists s : (s, dbp:emeritusBishops, e) in G => 'born' in l_e
0.939024390243902,82,335,77,0.229850746268657,0.939024390243902,dbo:Cardinal in c_e and exists s : (s, dbp:leadership, e) in G => 'born' in l_e
0.907894736842105,228,1151,207,0.17984361424848,0.907894736842105,dbo:Cardinal in c_e and exists s : (s, dbp:ordainedBy, e) in G => 'Catholic' in l_e
0.904494382022472,178,1151,161,0.139878366637706,0.904494382022472,dbo:Cardinal in c_e and exists s : (s, dbp:bishop, e) in G => 'Catholic' in l_e
0.847368421052632,570,1151,483,0.419635099913119,0.847368421052632,dbo:Cardinal in c_e and exists s : (s, dbp:consecratedBy, e) in G => 'Catholic' in l_e
0.837461300309598,646,1151,541,0.47002606429192,0.837461300309598,dbo:Cardinal in c_e and exists s : (s, dbo:successor, e) in G => 'Catholic' in l_e
0.829234972677596,732,1151,607,0.527367506516073,0.829234972677596,dbo:Cardinal in c_e and exists s : (s, dbp:successor, e) in G => 'Catholic' in l_e
0.828915662650602,830,1151,688,0.597741094700261,0.828915662650602,dbo:Cardinal in c_e and exists s : (s, dbp:after, e) in G => 'Catholic' in l_e
0.81524926686217,682,1151,556,0.483058210251955,0.81524926686217,dbo:Cardinal in c_e and exists s : (s, dbo:predecessor, e) in G => 'Catholic' in l_e
0.81437908496732,765,1151,623,0.541268462206777,0.81437908496732,dbo:Cardinal in c_e and exists s : (s, dbp:predecessor, e) in G => 'Catholic' in l_e
0.808457711442786,804,1151,650,0.564726324934839,0.808457711442786,dbo:Cardinal in c_e and exists s : (s, dbp:before, e) in G => 'Catholic' in l_e
0.769662921348315,178,802,137,0.170822942643392,0.769662921348315,dbo:Cardinal in c_e and exists s : (s, dbp:bishop, e) in G => 'Church' in l_e
0.761904761904762,804,126,96,0.761904761904762,0.119402985074627,dbo:Cardinal in c_e and exists s : (s, dbp:before, e) in G => 'was a Roman Catholic' in l_e
0.754545454545455,765,110,83,0.754545454545455,0.108496732026144,dbo:Cardinal in c_e and exists s : (s, dbp:predecessor, e) in G => 'Church He served as Archbishop' in l_e
0.75,228,36,27,0.75,0.118421052631579,dbo:Cardinal in c_e and exists s : (s, dbp:ordainedBy, e) in G => 'was an American' in l_e
0.75,228,802,171,0.213216957605985,0.75,dbo:Cardinal in c_e and exists s : (s, dbp:ordainedBy, e) in G => 'Church' in l_e
0.744186046511628,804,129,96,0.744186046511628,0.119402985074627,dbo:Cardinal in c_e and exists s : (s, dbp:before, e) in G => 'was a Roman' in l_e
0.743589743589744,765,117,87,0.743589743589744,0.113725490196078,dbo:Cardinal in c_e and exists s : (s, dbp:predecessor, e) in G => 'He served as Archbishop' in l_e
0.743589743589744,765,117,87,0.743589743589744,0.113725490196078,dbo:Cardinal in c_e and exists s : (s, dbp:predecessor, e) in G => 'He served as Archbishop of' in l_e
