value,supA,supB,supAB,condBA,condAB,string
0.541041570127168,241,181,113,0.624309392265193,0.468879668049793,dbo:Sport in c_e and 'sport' in l_e => exists p : (e, p, "No"@en) in G
0.514042773547822,69,43,28,0.651162790697674,0.405797101449275,dbo:Sport in c_e and 'teams' in l_e => exists p : (e, p, dbr:Team_sport) in G
0.426200378979315,37,43,17,0.395348837209302,0.459459459459459,dbo:Sport in c_e and 'two teams' in l_e => exists p : (e, p, dbr:Team_sport) in G
0.425259181978012,89,42,26,0.619047619047619,0.292134831460674,dbo:Sport in c_e and 'players' in l_e => exists p : (e, p, dbr:Contact_sport) in G
0.42028521926706,89,43,26,0.604651162790698,0.292134831460674,dbo:Sport in c_e and 'players' in l_e => exists p : (e, p, dbr:Team_sport) in G
0.404372899512894,32,43,15,0.348837209302326,0.46875,dbo:Sport in c_e and 'team sport' in l_e => exists p : (e, p, dbr:Team_sport) in G
0.401538239665235,241,119,68,0.571428571428571,0.282157676348548,dbo:Sport in c_e and 'sport' in l_e => exists p : (e, p, "Yes"@en) in G
0.394620881696379,79,43,23,0.534883720930233,0.291139240506329,dbo:Sport in c_e and 'team' in l_e => exists p : (e, p, dbr:Team_sport) in G
0.392967912494855,142,181,63,0.348066298342541,0.443661971830986,dbo:Sport in c_e and 'played' in l_e => exists p : (e, p, "No"@en) in G
0.390583215997289,80,181,47,0.259668508287293,0.5875,dbo:Sport in c_e and 'ball' in l_e => exists p : (e, p, "No"@en) in G
0.390094748802747,69,42,21,0.5,0.304347826086957,dbo:Sport in c_e and 'teams' in l_e => exists p : (e, p, dbr:Contact_sport) in G
0.381528726074437,27,43,13,0.302325581395349,0.481481481481481,dbo:Sport in c_e and 'two teams of' in l_e => exists p : (e, p, dbr:Team_sport) in G
0.380509717073881,37,42,15,0.357142857142857,0.405405405405405,dbo:Sport in c_e and 'two teams' in l_e => exists p : (e, p, dbr:Contact_sport) in G
0.375516634951661,142,42,29,0.69047619047619,0.204225352112676,dbo:Sport in c_e and 'played' in l_e => exists p : (e, p, dbr:Contact_sport) in G
0.375469630741319,38,42,15,0.357142857142857,0.394736842105263,dbo:Sport in c_e and 'football' in l_e => exists p : (e, p, dbr:Contact_sport) in G
0.371652311241329,33,43,14,0.325581395348837,0.424242424242424,dbo:Sport in c_e and 'teams of' in l_e => exists p : (e, p, dbr:Team_sport) in G
0.371141120846081,241,61,45,0.737704918032787,0.186721991701245,dbo:Sport in c_e and 'sport' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.371124476431053,142,43,29,0.674418604651163,0.204225352112676,dbo:Sport in c_e and 'played' in l_e => exists p : (e, p, dbr:Team_sport) in G
0.370303558460941,241,85,53,0.623529411764706,0.219917012448133,dbo:Sport in c_e and 'sport' in l_e => exists p : (e, p, "Worldwide"@en) in G
0.365769583308835,116,181,53,0.292817679558011,0.456896551724138,dbo:Sport in c_e and 'also' in l_e => exists p : (e, p, "No"@en) in G
0.35455059865941,89,181,45,0.248618784530387,0.50561797752809,dbo:Sport in c_e and 'players' in l_e => exists p : (e, p, "No"@en) in G
0.353478254392108,78,181,42,0.232044198895028,0.538461538461538,dbo:Sport in c_e and 'known' in l_e => exists p : (e, p, "No"@en) in G
0.349927106111883,112,42,24,0.571428571428571,0.214285714285714,dbo:Sport in c_e and 'game' in l_e => exists p : (e, p, dbr:Contact_sport) in G
0.348876878098739,241,66,44,0.666666666666667,0.182572614107884,dbo:Sport in c_e and 'sport' in l_e => exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.346687622640768,32,26,10,0.384615384615385,0.3125,dbo:Sport in c_e and 'team sport' in l_e => exists p : (e, p, dbr:Ball_game) in G
0.338061701891407,30,42,12,0.285714285714286,0.4,dbo:Sport in c_e and 'sport played' in l_e => exists p : (e, p, dbr:Contact_sport) in G
0.337126536332584,112,181,48,0.265193370165746,0.428571428571429,dbo:Sport in c_e and 'game' in l_e => exists p : (e, p, "No"@en) in G
0.336717514850737,21,42,10,0.238095238095238,0.476190476190476,dbo:Sport in c_e and 'opposing' in l_e => exists p : (e, p, dbr:Contact_sport) in G
0.330547470703363,142,66,32,0.484848484848485,0.225352112676056,dbo:Sport in c_e and 'played' in l_e => exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.326652629004074,27,42,11,0.261904761904762,0.407407407407407,dbo:Sport in c_e and 'two teams of' in l_e => exists p : (e, p, dbr:Contact_sport) in G
0.326006431281217,69,66,22,0.333333333333333,0.318840579710145,dbo:Sport in c_e and 'teams' in l_e => exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.322329185610152,33,42,12,0.285714285714286,0.363636363636364,dbo:Sport in c_e and 'teams of' in l_e => exists p : (e, p, dbr:Contact_sport) in G
0.317014729737329,112,43,22,0.511627906976744,0.196428571428571,dbo:Sport in c_e and 'game' in l_e => exists p : (e, p, dbr:Team_sport) in G
0.31491927921229,116,119,37,0.310924369747899,0.318965517241379,dbo:Sport in c_e and 'also' in l_e => exists p : (e, p, "Yes"@en) in G
0.313822957230424,39,44,13,0.295454545454545,0.333333333333333,dbo:Sport in c_e and 'racing' in l_e => exists p : (e, p, "Outdoor"@en) in G
0.312488697806467,79,42,18,0.428571428571429,0.227848101265823,dbo:Sport in c_e and 'team' in l_e => exists p : (e, p, dbr:Contact_sport) in G
0.309032658304869,63,181,33,0.18232044198895,0.523809523809524,dbo:Sport in c_e and 'known as' in l_e => exists p : (e, p, "No"@en) in G
0.308257399642554,39,119,21,0.176470588235294,0.538461538461538,dbo:Sport in c_e and 'competition' in l_e => exists p : (e, p, "Yes"@en) in G
0.30004959907449,32,42,11,0.261904761904762,0.34375,dbo:Sport in c_e and 'field' in l_e => exists p : (e, p, dbr:Contact_sport) in G
0.298186576061784,241,42,30,0.714285714285714,0.12448132780083,dbo:Sport in c_e and 'sport' in l_e => exists p : (e, p, dbr:Contact_sport) in G
0.297198146478421,116,61,25,0.409836065573771,0.21551724137931,dbo:Sport in c_e and 'also' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.296862417597176,38,43,12,0.27906976744186,0.315789473684211,dbo:Sport in c_e and 'football' in l_e => exists p : (e, p, dbr:Team_sport) in G
0.296238608404485,142,26,18,0.692307692307692,0.126760563380282,dbo:Sport in c_e and 'played' in l_e => exists p : (e, p, dbr:Ball_game) in G
0.294698893789201,241,43,30,0.697674418604651,0.12448132780083,dbo:Sport in c_e and 'sport' in l_e => exists p : (e, p, dbr:Team_sport) in G
