value,supA,supB,supAB,condBA,condAB,string
0.970588235294118,17,16,16,1,0.941176470588235,dbo:Cardinal in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Toledo) in G => 'of Toledo' in l_e
0.915032679738562,17,18,16,0.888888888888889,0.941176470588235,dbo:Cardinal in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Toledo) in G => 'Toledo' in l_e
0.904166666666667,16,15,14,0.933333333333333,0.875,dbo:Cardinal in c_e and exists p : (e, p, "Milan"@en) in G => 'Archbishop of Milan' in l_e
0.897272727272727,25,22,21,0.954545454545455,0.84,dbo:Cardinal in c_e and exists p : (e, p, "1965-02-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'in 1965' in l_e
0.897222222222222,20,18,17,0.944444444444444,0.85,dbo:Cardinal in c_e and exists p : (e, p, "1953-01-12"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'in 1953' in l_e
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:Cardinal in c_e and exists p : (e, p, dbr:Brazil) in G => 'Brazilian' in l_e
0.881118881118881,26,22,21,0.954545454545455,0.807692307692308,dbo:Cardinal in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Milan) in G => 'of Milan' in l_e
0.863486842105263,19,16,15,0.9375,0.789473684210526,dbo:Cardinal in c_e and exists p : (e, p, "1958-12-15"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'in 1958' in l_e
0.86,25,18,18,1,0.72,dbo:Cardinal in c_e and exists p : (e, p, "1965-02-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'cardinalate in 1965' in l_e
0.86,25,18,18,1,0.72,dbo:Cardinal in c_e and exists p : (e, p, "1965-02-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the cardinalate in 1965' in l_e
0.846153846153846,26,18,18,1,0.692307692307692,dbo:Cardinal in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Milan) in G => 'of Milan from' in l_e
0.846153846153846,26,18,18,1,0.692307692307692,dbo:Cardinal in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Milan) in G => 'Milan from' in l_e
0.84375,20,16,15,0.9375,0.75,dbo:Cardinal in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Esztergom–Budapest) in G => 'Esztergom' in l_e
0.840909090909091,15,22,15,0.681818181818182,1,dbo:Cardinal in c_e and exists p : (e, p, dbr:Milan_Cathedral) in G => 'of Milan' in l_e
0.823846153846154,26,25,21,0.84,0.807692307692308,dbo:Cardinal in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Milan) in G => 'Milan' in l_e
0.82,25,16,16,1,0.64,dbo:Cardinal in c_e and exists p : (e, p, "1965-02-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'to the cardinalate in 1965' in l_e
0.816666666666667,20,15,14,0.933333333333333,0.7,dbo:Cardinal in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Esztergom–Budapest) in G => 'of Esztergom' in l_e
0.815686274509804,17,15,13,0.866666666666667,0.764705882352941,dbo:Cardinal in c_e and exists p : (e, p, dbr:Brazil) in G => 'a Brazilian' in l_e
0.810362134702525,1197,1151,951,0.826238053866203,0.794486215538847,dbo:Cardinal in c_e and exists p : (e, p, "Cardinal"@en) in G => 'Catholic' in l_e
0.809659090909091,16,22,15,0.681818181818182,0.9375,dbo:Cardinal in c_e and exists p : (e, p, "Milan"@en) in G => 'of Milan' in l_e
0.8,15,25,15,0.6,1,dbo:Cardinal in c_e and exists p : (e, p, dbr:Milan_Cathedral) in G => 'Milan' in l_e
0.794444444444445,15,18,13,0.722222222222222,0.866666666666667,dbo:Cardinal in c_e and exists p : (e, p, dbr:Milan_Cathedral) in G => 'of Milan from' in l_e
0.794444444444445,15,18,13,0.722222222222222,0.866666666666667,dbo:Cardinal in c_e and exists p : (e, p, dbr:Milan_Cathedral) in G => 'Milan from' in l_e
0.788461538461538,26,15,15,1,0.576923076923077,dbo:Cardinal in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Milan) in G => 'Archbishop of Milan' in l_e
0.786468706524673,1091,1151,881,0.765421372719374,0.807516040329972,dbo:Cardinal in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'Catholic' in l_e
0.783333333333333,20,27,18,0.666666666666667,0.9,dbo:Cardinal in c_e and exists p : (e, p, "1953-01-12"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1953' in l_e
0.775438596491228,19,15,13,0.866666666666667,0.684210526315789,dbo:Cardinal in c_e and exists p : (e, p, dbr:Vienna) in G => 'of Vienna' in l_e
0.77,25,30,21,0.7,0.84,dbo:Cardinal in c_e and exists p : (e, p, "1965-02-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1965' in l_e
0.76875,16,25,15,0.6,0.9375,dbo:Cardinal in c_e and exists p : (e, p, "Milan"@en) in G => 'Milan' in l_e
0.767361111111111,16,18,13,0.722222222222222,0.8125,dbo:Cardinal in c_e and exists p : (e, p, "Milan"@en) in G => 'Milan from' in l_e
0.767361111111111,16,18,13,0.722222222222222,0.8125,dbo:Cardinal in c_e and exists p : (e, p, "Milan"@en) in G => 'of Milan from' in l_e
0.764895330112721,27,23,19,0.826086956521739,0.703703703703704,dbo:Cardinal in c_e and exists p : (e, p, "1946-02-18"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'in 1946' in l_e
0.758333333333333,24,15,14,0.933333333333333,0.583333333333333,dbo:Cardinal in c_e and exists p : (e, p, dbr:Servant_of_God) in G => 'of God' in l_e
0.758333333333333,24,15,14,0.933333333333333,0.583333333333333,dbo:Cardinal in c_e and exists p : (e, p, dbr:Servant_of_God) in G => 'Servant of' in l_e
0.758333333333333,24,15,14,0.933333333333333,0.583333333333333,dbo:Cardinal in c_e and exists p : (e, p, dbr:Servant_of_God) in G => 'Servant' in l_e
