value,supA,supB,supAB,condBA,condAB,string
0.197802197802198,130,52,36,0.692307692307692,0.276923076923077,dbo:Engineer in c_e and (e, dbp:discipline, dbr:Civil_engineering) in G => 'engineer' in l_e(c,p,os)
0.195652173913043,131,53,36,0.679245283018868,0.274809160305344,dbo:Engineer in c_e and (e, dbo:discipline, dbr:Civil_engineering) in G => 'engineer' in l_e(c,p,os)
0.12258064516129,130,25,19,0.76,0.146153846153846,dbo:Engineer in c_e and (e, dbp:discipline, dbr:Civil_engineering) in G => 'British' in l_e(c,p,so)
0.116883116883117,131,23,18,0.782608695652174,0.137404580152672,dbo:Engineer in c_e and (e, dbo:discipline, dbr:Civil_engineering) in G => 'British' in l_e(c,p,so)
0.116883116883117,130,24,18,0.75,0.138461538461538,dbo:Engineer in c_e and (e, dbp:discipline, dbr:Civil_engineering) in G => 'a British' in l_e(c,p,so)
0.111111111111111,131,22,17,0.772727272727273,0.129770992366412,dbo:Engineer in c_e and (e, dbo:discipline, dbr:Civil_engineering) in G => 'a British' in l_e(c,p,so)
0.111111111111111,28,80,12,0.15,0.428571428571429,dbo:Engineer in c_e and (e, dbp:nationality, "Scottish"@en) in G => 'engineer' in l_e(c,p,os)
0.108910891089109,59,42,11,0.261904761904762,0.186440677966102,dbo:Engineer in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'engineer' in l_e(c,p,os)
0.0961538461538462,52,52,10,0.192307692307692,0.192307692307692,dbo:Engineer in c_e and (e, dbp:discipline, dbr:Civil_engineer) in G => 'engineer' in l_e(c,p,os)
0.0909090909090909,130,24,14,0.583333333333333,0.107692307692308,dbo:Engineer in c_e and (e, dbp:discipline, dbr:Civil_engineering) in G => ' engineer. ' in l_e(c,p,os)
0.0897435897435897,131,25,14,0.56,0.106870229007634,dbo:Engineer in c_e and (e, dbo:discipline, dbr:Civil_engineering) in G => ' engineer. ' in l_e(c,p,os)
0.0884353741496599,130,17,13,0.764705882352941,0.1,dbo:Engineer in c_e and (e, dbp:discipline, dbr:Civil_engineering) in G => 'was a British' in l_e(c,p,so)
0.0882352941176471,124,80,18,0.225,0.145161290322581,dbo:Engineer in c_e and (e, dbp:nationality, "British"@en) in G => 'engineer' in l_e(c,p,os)
0.0735294117647059,56,80,10,0.125,0.178571428571429,dbo:Engineer in c_e and (e, dbp:nationality, dbr:United_Kingdom) in G => 'engineer' in l_e(c,p,os)
