value,supA,supB,supAB,condBA,condAB,string
0.351190311673597,515,721,214,0.296809986130374,0.415533980582524,dbo:MilitaryPerson in c_e and 'Staff' in l_e => exists s : (s, dbp:officeholder, e) in G
0.334585073863266,762,721,248,0.343966712898752,0.325459317585302,dbo:MilitaryPerson in c_e and 'Chief' in l_e => exists s : (s, dbp:officeholder, e) in G
0.334127380121116,546,273,129,0.472527472527473,0.236263736263736,dbo:MilitaryPerson in c_e and 'United States Navy' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.333657703663302,614,721,222,0.307905686546463,0.361563517915309,dbo:MilitaryPerson in c_e and 'Chief of' in l_e => exists s : (s, dbp:officeholder, e) in G
0.333517101291815,548,273,129,0.472527472527473,0.235401459854015,dbo:MilitaryPerson in c_e and 'States Navy' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.331701736001889,16,96,13,0.135416666666667,0.8125,dbo:MilitaryPerson in c_e and 'Conservative' in l_e => exists s : (s, dbp:candidate, e) in G
0.315577778247258,3546,1085,619,0.570506912442396,0.174562887760857,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists s : (s, dbp:after, e) in G
0.315028004562908,3546,1110,625,0.563063063063063,0.176254935138184,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists s : (s, dbp:before, e) in G
0.313720464597722,343,273,96,0.351648351648352,0.279883381924198,dbo:MilitaryPerson in c_e and 'the United States Navy' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.301576008606263,1905,1023,421,0.411534701857283,0.220997375328084,dbo:MilitaryPerson in c_e and 'general' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.299691311203239,1905,1736,545,0.313940092165899,0.286089238845144,dbo:MilitaryPerson in c_e and 'general' in l_e => exists s : (s, dbo:commander, e) in G
0.282989647781107,674,1085,242,0.223041474654378,0.359050445103858,dbo:MilitaryPerson in c_e and 'Admiral' in l_e => exists s : (s, dbp:after, e) in G
0.281482897696261,1905,873,363,0.415807560137457,0.190551181102362,dbo:MilitaryPerson in c_e and 'general' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.276986974387935,256,721,119,0.16504854368932,0.46484375,dbo:MilitaryPerson in c_e and 'Chief of the' in l_e => exists s : (s, dbp:officeholder, e) in G
0.275160138511852,674,1110,238,0.214414414414414,0.353115727002967,dbo:MilitaryPerson in c_e and 'Admiral' in l_e => exists s : (s, dbp:before, e) in G
0.268437988710478,3035,1023,473,0.462365591397849,0.155848434925865,dbo:MilitaryPerson in c_e and 'World' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.267945650822833,250,273,70,0.256410256410256,0.28,dbo:MilitaryPerson in c_e and 'in the United States Navy' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.267329439938978,1264,1736,396,0.228110599078341,0.313291139240506,dbo:MilitaryPerson in c_e and 'commander' in l_e => exists s : (s, dbo:commander, e) in G
0.267234737412559,553,1085,207,0.190783410138249,0.374321880650995,dbo:MilitaryPerson in c_e and 'Royal Navy' in l_e => exists s : (s, dbp:after, e) in G
0.266702180340737,151,721,88,0.122052704576976,0.582781456953642,dbo:MilitaryPerson in c_e and 'Staff of' in l_e => exists s : (s, dbp:officeholder, e) in G
0.266588700104231,141,721,85,0.117891816920943,0.602836879432624,dbo:MilitaryPerson in c_e and 'Staff of the' in l_e => exists s : (s, dbp:officeholder, e) in G
