value,supA,supB,supAB,condBA,condAB,string
0.329690236697893,46,20,10,0.5,0.217391304347826,dbo:BadmintonPlayer in c_e and 'is a Thai' in l_e => (dbr:Badminton_at_the_2018_Asian_Games_–_Women's_team, dbp:bronze, e) in G
0.322748612183951,48,20,10,0.5,0.208333333333333,dbo:BadmintonPlayer in c_e and 'a Thai' in l_e => (dbr:Badminton_at_the_2018_Asian_Games_–_Women's_team, dbp:bronze, e) in G
0.290871699338232,23,74,12,0.162162162162162,0.521739130434783,dbo:BadmintonPlayer in c_e and 'Mediterranean' in l_e => (dbr:2018_European_Men's_and_Women's_Team_Badminton_Championships, dbp:r, e) in G
0.290871699338232,23,74,12,0.162162162162162,0.521739130434783,dbo:BadmintonPlayer in c_e and 'Mediterranean Games' in l_e => (dbr:2018_European_Men's_and_Women's_Team_Badminton_Championships, dbp:r, e) in G
0.2819419372173,17,74,10,0.135135135135135,0.588235294117647,dbo:BadmintonPlayer in c_e and '2018 Mediterranean Games' in l_e => (dbr:2018_European_Men's_and_Women's_Team_Badminton_Championships, dbp:r, e) in G
0.2819419372173,17,74,10,0.135135135135135,0.588235294117647,dbo:BadmintonPlayer in c_e and '2018 Mediterranean' in l_e => (dbr:2018_European_Men's_and_Women's_Team_Badminton_Championships, dbp:r, e) in G
0.277777777777778,27,48,10,0.208333333333333,0.37037037037037,dbo:BadmintonPlayer in c_e and 'Singaporean' in l_e => (dbr:Badminton_at_the_2009_Southeast_Asian_Games, dbp:player, e) in G
0.27116307227332,68,20,10,0.5,0.147058823529412,dbo:BadmintonPlayer in c_e and 'Thai' in l_e => (dbr:Badminton_at_the_2018_Asian_Games_–_Women's_team, dbp:bronze, e) in G
0.270665980980383,35,39,10,0.256410256410256,0.285714285714286,dbo:BadmintonPlayer in c_e and '2014 Asian Games' in l_e => (dbr:Badminton_at_the_2014_Asian_Games_–_Men's_team, dbp:player, e) in G
0.270411777931858,253,74,37,0.5,0.146245059288538,dbo:BadmintonPlayer in c_e and 'European' in l_e => (dbr:2018_European_Men's_and_Women's_Team_Badminton_Championships, dbp:r, e) in G
0.2470831055537,42,39,10,0.256410256410256,0.238095238095238,dbo:BadmintonPlayer in c_e and '2014 Asian' in l_e => (dbr:Badminton_at_the_2014_Asian_Games_–_Men's_team, dbp:player, e) in G
