value,supA,supB,supAB,condBA,condAB,string
0.981838819523269,4350,4405,4325,0.981838819523269,0.994252873563218,dbo:VolleyballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'volleyball' in l_e
0.976844494892168,4328,4405,4303,0.976844494892168,0.994223659889094,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'volleyball' in l_e
0.966893637003992,4259,4255,4118,0.96780258519389,0.966893637003992,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.96662749706228,4254,4255,4113,0.96662749706228,0.966854724964739,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.966436781609195,4350,4280,4204,0.982242990654206,0.966436781609195,dbo:VolleyballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'player' in l_e
0.96626617375231,4328,4280,4182,0.977102803738318,0.96626617375231,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'player' in l_e
0.964285714285714,56,54,54,1,0.964285714285714,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.961682242990654,4259,4280,4116,0.961682242990654,0.96642404320263,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'player' in l_e
0.961634506242906,4259,4405,4236,0.961634506242906,0.994599671284339,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'volleyball' in l_e
0.961182994454713,4328,4255,4160,0.977673325499412,0.961182994454713,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.961149425287356,4350,4255,4181,0.982608695652174,0.961149425287356,dbo:VolleyballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.960981308411215,4254,4280,4113,0.960981308411215,0.966854724964739,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'player' in l_e
0.960507757404795,4254,4251,4086,0.961185603387438,0.960507757404795,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'volleyball player' in l_e
0.96049943246311,4254,4405,4231,0.96049943246311,0.994593323930418,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'volleyball' in l_e
0.960084526884245,4259,4251,4089,0.961891319689485,0.960084526884245,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'volleyball player' in l_e
0.960027726432532,4328,4251,4155,0.97741707833451,0.960027726432532,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'volleyball player' in l_e
0.96,4350,4251,4176,0.982357092448836,0.96,dbo:VolleyballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'volleyball player' in l_e
0.85828437132785,3768,4255,3652,0.85828437132785,0.969214437367304,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:height, o) in G => 'born' in l_e
0.854622441778405,3768,4251,3633,0.854622441778405,0.964171974522293,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:height, o) in G => 'volleyball player' in l_e
0.853738317757009,3768,4280,3654,0.853738317757009,0.969745222929936,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:height, o) in G => 'player' in l_e
0.850624290578888,3768,4405,3747,0.850624290578888,0.994426751592357,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:height, o) in G => 'volleyball' in l_e
0.794135613927917,3262,3274,2600,0.794135613927917,0.797057020232986,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'team' in l_e
0.787383177570093,2779,2996,2359,0.787383177570093,0.848866498740554,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalyears, o) in G => 'national' in l_e
0.777777777777778,27,21,21,1,0.777777777777778,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:s, o) in G => 'traditional Chinese' in l_e
0.777777777777778,27,22,21,0.954545454545455,0.777777777777778,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e
