value,supA,supB,supAB,condBA,condAB,string
1,15,23,15,0.652173913043478,1,dbo:Fungus in c_e and 'Elsinoaceae' in l_e => (e, dbo:family, dbr:Elsinoaceae) in G
1,16,28,16,0.571428571428571,1,dbo:Fungus in c_e and 'family Teloschistaceae' in l_e => (e, dbo:family, dbr:Teloschistaceae) in G
1,15,28,15,0.535714285714286,1,dbo:Fungus in c_e and 'in the family Teloschistaceae' in l_e => (e, dbo:family, dbr:Teloschistaceae) in G
1,21,28,21,0.75,1,dbo:Fungus in c_e and 'Teloschistaceae' in l_e => (e, dbo:family, dbr:Teloschistaceae) in G
1,15,28,15,0.535714285714286,1,dbo:Fungus in c_e and 'the family Teloschistaceae' in l_e => (e, dbo:family, dbr:Teloschistaceae) in G
1,25,172,25,0.145348837209302,1,dbo:Fungus in c_e and 'Strophariaceae The mushroom contains' in l_e => (e, dbo:family, dbr:Strophariaceae) in G
1,34,172,34,0.197674418604651,1,dbo:Fungus in c_e and 'the family Strophariaceae The' in l_e => (e, dbo:family, dbr:Strophariaceae) in G
1,26,172,26,0.151162790697674,1,dbo:Fungus in c_e and 'the family Strophariaceae It' in l_e => (e, dbo:family, dbr:Strophariaceae) in G
1,20,172,20,0.116279069767442,1,dbo:Fungus in c_e and 'family Strophariaceae Found in' in l_e => (e, dbo:family, dbr:Strophariaceae) in G
1,27,172,27,0.156976744186047,1,dbo:Fungus in c_e and 'family Strophariaceae The mushroom' in l_e => (e, dbo:family, dbr:Strophariaceae) in G
1,21,172,21,0.122093023255814,1,dbo:Fungus in c_e and 'the family Strophariaceae Found' in l_e => (e, dbo:family, dbr:Strophariaceae) in G
1,34,172,34,0.197674418604651,1,dbo:Fungus in c_e and 'Strophariaceae The' in l_e => (e, dbo:family, dbr:Strophariaceae) in G
1,28,172,28,0.162790697674419,1,dbo:Fungus in c_e and 'Strophariaceae It' in l_e => (e, dbo:family, dbr:Strophariaceae) in G
1,21,172,21,0.122093023255814,1,dbo:Fungus in c_e and 'Strophariaceae Found' in l_e => (e, dbo:family, dbr:Strophariaceae) in G
1,23,172,23,0.133720930232558,1,dbo:Fungus in c_e and 'Strophariaceae The mushroom contains the' in l_e => (e, dbo:family, dbr:Strophariaceae) in G
1,27,172,27,0.156976744186047,1,dbo:Fungus in c_e and 'the family Strophariaceae The mushroom' in l_e => (e, dbo:family, dbr:Strophariaceae) in G
