value,supA,supB,supAB,condBA,condAB,string
0.686630104332757,164,291,150,0.515463917525773,0.914634146341463,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'trainer' in l_e
0.643052571251292,147,291,133,0.457044673539519,0.904761904761905,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'trainer' in l_e
0.511662577726823,163,615,162,0.263414634146341,0.993865030674847,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'jockey' in l_e
0.425628265379374,147,46,35,0.760869565217391,0.238095238095238,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'trainer of' in l_e
0.414773716557607,147,38,31,0.815789473684211,0.210884353741497,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'racehorses' in l_e
0.414478169152654,164,46,36,0.782608695652174,0.219512195121951,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'trainer of' in l_e
0.405355673550512,164,38,32,0.842105263157895,0.195121951219512,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'racehorses' in l_e
0.40296776174464,163,491,114,0.232179226069246,0.699386503067485,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'racing' in l_e
0.393157946290937,164,60,39,0.65,0.23780487804878,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'trained' in l_e
0.389833273641789,164,52,36,0.692307692307692,0.219512195121951,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'trainer and' in l_e
0.389478394285349,163,365,95,0.26027397260274,0.582822085889571,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'American' in l_e
0.383893987982858,163,408,99,0.242647058823529,0.607361963190184,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'born' in l_e
0.383325938999964,147,60,36,0.6,0.244897959183673,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'trained' in l_e
0.378048780487805,164,41,31,0.75609756097561,0.189024390243902,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'training' in l_e
0.375652742008357,164,56,36,0.642857142857143,0.219512195121951,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'horse trainer' in l_e
0.371465372790168,163,427,98,0.229508196721311,0.601226993865031,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'horse' in l_e
0.366007208697342,147,52,32,0.615384615384615,0.217687074829932,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'trainer and' in l_e
0.365079365079365,147,27,23,0.851851851851852,0.156462585034014,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'Thoroughbred racehorses' in l_e
0.36371503919636,147,56,33,0.589285714285714,0.224489795918367,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'horse trainer' in l_e
0.361816902752838,42,291,40,0.13745704467354,0.952380952380952,dbo:Jockey in c_e and exists s : (s, dbp:winningTrainer, e) in G => 'trainer' in l_e
0.358468577615609,163,110,48,0.436363636363636,0.294478527607362,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'Kentucky' in l_e
0.357389077687197,147,58,33,0.568965517241379,0.224489795918367,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'racehorse' in l_e
0.355858496445444,147,26,22,0.846153846153846,0.149659863945578,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'of Thoroughbred racehorses' in l_e
0.352493415055692,163,83,41,0.493975903614458,0.251533742331288,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'Kentucky Derby' in l_e
0.345640026622516,164,27,23,0.851851851851852,0.140243902439024,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'Thoroughbred racehorses' in l_e
