value,supA,supB,supAB,condBA,condAB,string
0.9,17,170,17,0.1,1,dbo:Fish in c_e and exists p : (e, p, dbr:Bascanichthys) in G => 'in the family Ophichthidae worm/snake' in l_e
0.9,17,170,17,0.1,1,dbo:Fish in c_e and exists p : (e, p, dbr:Bascanichthys) in G => 'the family Ophichthidae worm/snake eels' in l_e
0.9,17,170,17,0.1,1,dbo:Fish in c_e and exists p : (e, p, dbr:Bascanichthys) in G => 'family Ophichthidae worm/snake eels' in l_e
0.9,17,170,17,0.1,1,dbo:Fish in c_e and exists p : (e, p, dbr:Bascanichthys) in G => 'the family Ophichthidae worm/snake' in l_e
0.9,17,170,17,0.1,1,dbo:Fish in c_e and exists p : (e, p, dbr:Bascanichthys) in G => 'worm/snake' in l_e
0.9,17,170,17,0.1,1,dbo:Fish in c_e and exists p : (e, p, dbr:Bascanichthys) in G => 'family Ophichthidae worm/snake' in l_e
0.9,17,170,17,0.1,1,dbo:Fish in c_e and exists p : (e, p, dbr:Bascanichthys) in G => 'Ophichthidae worm/snake eels' in l_e
0.9,17,170,17,0.1,1,dbo:Fish in c_e and exists p : (e, p, dbr:Bascanichthys) in G => 'worm/snake eels' in l_e
0.9,17,170,17,0.1,1,dbo:Fish in c_e and exists p : (e, p, dbr:Bascanichthys) in G => 'Ophichthidae worm/snake' in l_e
0.9,210,21,21,1,0.1,dbo:Fish in c_e and exists p : (e, p, dbr:Clupeiformes) in G => 'sprat' in l_e
0.9,210,21,21,1,0.1,dbo:Fish in c_e and exists p : (e, p, dbr:Clupeiformes) in G => 'Alosa' in l_e
0.9,210,21,21,1,0.1,dbo:Fish in c_e and exists p : (e, p, dbr:Clupeiformes) in G => 'Clupeidae It' in l_e
0.899939357186173,4947,495,495,1,0.100060642813827,dbo:Fish in c_e and exists p : (e, p, dbr:Animal) in G => 'tropical' in l_e
0.899878640776699,4944,495,495,1,0.100121359223301,dbo:Fish in c_e and exists p : (e, p, dbr:Chordate) in G => 'tropical' in l_e
0.899737214473418,4947,496,496,1,0.100262785526582,dbo:Fish in c_e and exists p : (e, p, dbr:Animal) in G => 'reach' in l_e
0.899676375404531,4944,496,496,1,0.100323624595469,dbo:Fish in c_e and exists p : (e, p, dbr:Chordate) in G => 'reach' in l_e
0.899408284023669,17,169,17,0.100591715976331,1,dbo:Fish in c_e and exists p : (e, p, dbr:Bascanichthys) in G => 'Ophichthidae worm/snake eels It was' in l_e
0.899408284023669,17,169,17,0.100591715976331,1,dbo:Fish in c_e and exists p : (e, p, dbr:Bascanichthys) in G => 'family Ophichthidae worm/snake eels It' in l_e
