value,supA,supB,supAB,condBA,condAB,string
1,35,47,35,0.74468085106383,1,dbo:Convention in c_e and ' held' in l_e(c,p,so) => (e, dbo:genre, dbr:Art_exhibition) in G
1,35,47,35,0.74468085106383,1,dbo:Convention in c_e and ' held in' in l_e(c,p,so) => (e, dbo:genre, dbr:Art_exhibition) in G
1,35,46,35,0.760869565217391,1,dbo:Convention in c_e and ' held' in l_e(c,p,so) => (e, dbp:genre, dbr:Art_exhibition) in G
1,35,46,35,0.760869565217391,1,dbo:Convention in c_e and ' held in' in l_e(c,p,so) => (e, dbp:genre, dbr:Art_exhibition) in G
0.972222222222222,36,47,35,0.74468085106383,0.972222222222222,dbo:Convention in c_e and 'held in' in l_e(c,p,so) => (e, dbo:genre, dbr:Art_exhibition) in G
0.972222222222222,36,46,35,0.760869565217391,0.972222222222222,dbo:Convention in c_e and 'held in' in l_e(c,p,so) => (e, dbp:genre, dbr:Art_exhibition) in G
0.967741935483871,31,236,30,0.127118644067797,0.967741935483871,dbo:Convention in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:frequency, "annual"@en) in G
0.956521739130435,23,72,22,0.305555555555556,0.956521739130435,dbo:Convention in c_e and 'annual three-day' in l_e(c,p,so) => (e, dbo:genre, dbr:Anime) in G
0.956521739130435,23,72,22,0.305555555555556,0.956521739130435,dbo:Convention in c_e and 'an annual three-day' in l_e(c,p,so) => (e, dbo:genre, dbr:Anime) in G
0.952380952380952,21,72,20,0.277777777777778,0.952380952380952,dbo:Convention in c_e and 'is an annual three-day' in l_e(c,p,so) => (e, dbo:genre, dbr:Anime) in G
0.9375,16,72,15,0.208333333333333,0.9375,dbo:Convention in c_e and ' is an annual three-day ' in l_e(c,p,so) => (e, dbo:genre, dbr:Anime) in G
0.866666666666667,15,19,13,0.684210526315789,0.866666666666667,dbo:Convention in c_e and 'film' in l_e(c,p,so) => (e, dbo:genre, dbr:Film_festival) in G
0.866666666666667,15,23,13,0.565217391304348,0.866666666666667,dbo:Convention in c_e and 'music' in l_e(c,p,so) => (e, dbo:genre, dbr:Music_festival) in G
0.823529411764706,17,21,14,0.666666666666667,0.823529411764706,dbo:Convention in c_e and 'film' in l_e(c,p,so) => (e, dbp:genre, dbr:Film_festival) in G
0.818181818181818,33,72,27,0.375,0.818181818181818,dbo:Convention in c_e and 'three-day' in l_e(c,p,so) => (e, dbo:genre, dbr:Anime) in G
0.813953488372093,43,46,35,0.760869565217391,0.813953488372093,dbo:Convention in c_e and 'held' in l_e(c,p,so) => (e, dbp:genre, dbr:Art_exhibition) in G
0.760869565217391,46,47,35,0.74468085106383,0.760869565217391,dbo:Convention in c_e and 'held' in l_e(c,p,so) => (e, dbo:genre, dbr:Art_exhibition) in G
0.684210526315789,19,119,13,0.109243697478992,0.684210526315789,dbo:Convention in c_e and 'India' in l_e(c,p,os) => (e, dbo:location, dbr:India) in G
0.638888888888889,218,72,46,0.638888888888889,0.211009174311927,dbo:Convention in c_e and 'an annual' in l_e(c,p,so) => (e, dbo:genre, dbr:Anime) in G
0.638888888888889,241,72,46,0.638888888888889,0.190871369294606,dbo:Convention in c_e and 'annual' in l_e(c,p,so) => (e, dbo:genre, dbr:Anime) in G
0.625,16,42,10,0.238095238095238,0.625,dbo:Convention in c_e and ' California' in l_e(c,p,os) => (e, dbp:location, dbr:California) in G
0.609756097560976,241,41,25,0.609756097560976,0.103734439834025,dbo:Convention in c_e and 'annual' in l_e(c,p,so) => (e, dbo:genre, dbr:Manga) in G
0.609756097560976,218,41,25,0.609756097560976,0.114678899082569,dbo:Convention in c_e and 'an annual' in l_e(c,p,so) => (e, dbo:genre, dbr:Manga) in G
0.588235294117647,17,42,10,0.238095238095238,0.588235294117647,dbo:Convention in c_e and 'California' in l_e(c,p,os) => (e, dbp:location, dbr:California) in G
0.565217391304348,23,100,13,0.13,0.565217391304348,dbo:Convention in c_e and ' Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Canada) in G
0.56,25,100,14,0.14,0.56,dbo:Convention in c_e and 'Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Canada) in G
0.555555555555556,18,34,10,0.294117647058824,0.555555555555556,dbo:Convention in c_e and 'Convention Center' in l_e(c,p,os) => (e, dbp:location, dbr:Los_Angeles) in G
0.555555555555556,18,100,10,0.1,0.555555555555556,dbo:Convention in c_e and ', Canada. ' in l_e(c,p,os) => (e, dbo:location, dbr:Canada) in G
0.555555555555556,18,51,10,0.196078431372549,0.555555555555556,dbo:Convention in c_e and ' California' in l_e(c,p,os) => (e, dbo:location, dbr:California) in G
0.541666666666667,197,72,39,0.541666666666667,0.197969543147208,dbo:Convention in c_e and 'is an annual' in l_e(c,p,so) => (e, dbo:genre, dbr:Anime) in G
0.526315789473684,19,51,10,0.196078431372549,0.526315789473684,dbo:Convention in c_e and 'California' in l_e(c,p,os) => (e, dbo:location, dbr:California) in G
0.5,25,20,10,0.5,0.4,dbo:Convention in c_e and 'Convention' in l_e(c,p,os) => (e, dbo:location, dbr:Los_Angeles_Convention_Center) in G
0.5,25,20,10,0.5,0.4,dbo:Convention in c_e and 'Center' in l_e(c,p,os) => (e, dbo:location, dbr:Los_Angeles_Convention_Center) in G
0.5,20,20,10,0.5,0.5,dbo:Convention in c_e and 'Convention Center' in l_e(c,p,os) => (e, dbo:location, dbr:Los_Angeles_Convention_Center) in G
0.48780487804878,197,41,20,0.48780487804878,0.101522842639594,dbo:Convention in c_e and 'is an annual' in l_e(c,p,so) => (e, dbo:genre, dbr:Manga) in G
0.478260869565217,23,41,11,0.268292682926829,0.478260869565217,dbo:Convention in c_e and 'an annual three-day' in l_e(c,p,so) => (e, dbo:genre, dbr:Manga) in G
0.478260869565217,23,41,11,0.268292682926829,0.478260869565217,dbo:Convention in c_e and 'annual three-day' in l_e(c,p,so) => (e, dbo:genre, dbr:Manga) in G
0.476190476190476,21,41,10,0.24390243902439,0.476190476190476,dbo:Convention in c_e and 'is an annual three-day' in l_e(c,p,so) => (e, dbo:genre, dbr:Manga) in G
0.454545454545455,22,34,10,0.294117647058824,0.454545454545455,dbo:Convention in c_e and 'Center' in l_e(c,p,os) => (e, dbp:location, dbr:Los_Angeles) in G
0.434782608695652,23,34,10,0.294117647058824,0.434782608695652,dbo:Convention in c_e and 'Convention' in l_e(c,p,os) => (e, dbp:location, dbr:Los_Angeles) in G
0.424242424242424,33,41,14,0.341463414634146,0.424242424242424,dbo:Convention in c_e and 'three-day' in l_e(c,p,so) => (e, dbo:genre, dbr:Manga) in G
0.128888888888889,269,225,29,0.128888888888889,0.107806691449814,dbo:Convention in c_e and 'annual' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.12,250,225,27,0.12,0.108,dbo:Convention in c_e and 'an annual' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.115555555555556,229,225,26,0.115555555555556,0.11353711790393,dbo:Convention in c_e and 'is an annual' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
