value,supA,supB,supAB,condBA,condAB,string
1,448,76,76,1,0.169642857142857,dbo:Grape in c_e and 'grape' in l_e => exists o : (e, dbp:colorAlt, o) in G
1,53,418,53,0.126794258373206,1,dbo:Grape in c_e and 'used for' in l_e => exists o : (e, dbp:species, o) in G
1,44,418,44,0.105263157894737,1,dbo:Grape in c_e and 'vine' in l_e => exists o : (e, dbp:species, o) in G
1,62,418,62,0.148325358851675,1,dbo:Grape in c_e and 'primarily in the' in l_e => exists o : (e, dbp:species, o) in G
1,48,410,48,0.117073170731707,1,dbo:Grape in c_e and 'hectares' in l_e => exists o : (e, dbp:origin, o) in G
1,50,410,50,0.121951219512195,1,dbo:Grape in c_e and 'acres' in l_e => exists o : (e, dbp:origin, o) in G
1,50,457,50,0.109409190371991,1,dbo:Grape in c_e and 'The grape is' in l_e => exists o : (e, dbp:name, o) in G
1,62,457,62,0.135667396061269,1,dbo:Grape in c_e and 'primarily in the' in l_e => exists o : (e, dbp:name, o) in G
1,64,457,64,0.140043763676149,1,dbo:Grape in c_e and 'red wine grape' in l_e => exists o : (e, dbp:name, o) in G
1,49,457,49,0.107221006564551,1,dbo:Grape in c_e and 'is a variety' in l_e => exists o : (e, dbp:name, o) in G
1,143,457,143,0.312910284463895,1,dbo:Grape in c_e and 'is a white' in l_e => exists o : (e, dbp:name, o) in G
1,51,457,51,0.111597374179431,1,dbo:Grape in c_e and 'a variety of' in l_e => exists o : (e, dbp:name, o) in G
1,54,457,54,0.118161925601751,1,dbo:Grape in c_e and 'also known as' in l_e => exists o : (e, dbp:name, o) in G
1,49,457,49,0.107221006564551,1,dbo:Grape in c_e and 'Italian wine grape' in l_e => exists o : (e, dbp:name, o) in G
1,64,457,64,0.140043763676149,1,dbo:Grape in c_e and 'white wine grape' in l_e => exists o : (e, dbp:name, o) in G
1,147,457,147,0.321663019693654,1,dbo:Grape in c_e and 'wine grape variety' in l_e => exists o : (e, dbp:name, o) in G
1,56,457,56,0.12253829321663,1,dbo:Grape in c_e and 'grape variety that' in l_e => exists o : (e, dbp:name, o) in G
1,95,457,95,0.207877461706783,1,dbo:Grape in c_e and 'is a red' in l_e => exists o : (e, dbp:name, o) in G
1,85,457,85,0.185995623632385,1,dbo:Grape in c_e and 'region of' in l_e => exists o : (e, dbp:name, o) in G
1,54,457,54,0.118161925601751,1,dbo:Grape in c_e and 'a variety' in l_e => exists o : (e, dbp:name, o) in G
1,48,457,48,0.105032822757112,1,dbo:Grape in c_e and 'is used' in l_e => exists o : (e, dbp:name, o) in G
1,50,457,50,0.109409190371991,1,dbo:Grape in c_e and 'is grown' in l_e => exists o : (e, dbp:name, o) in G
1,60,457,60,0.131291028446389,1,dbo:Grape in c_e and 'variety that' in l_e => exists o : (e, dbp:name, o) in G
1,88,457,88,0.192560175054705,1,dbo:Grape in c_e and 'red wine' in l_e => exists o : (e, dbp:name, o) in G
1,87,457,87,0.190371991247265,1,dbo:Grape in c_e and 'The grape' in l_e => exists o : (e, dbp:name, o) in G
1,93,457,93,0.203501094091904,1,dbo:Grape in c_e and 'grown in' in l_e => exists o : (e, dbp:name, o) in G
1,52,457,52,0.113785557986871,1,dbo:Grape in c_e and 'Italian wine' in l_e => exists o : (e, dbp:name, o) in G
1,87,457,87,0.190371991247265,1,dbo:Grape in c_e and 'primarily in' in l_e => exists o : (e, dbp:name, o) in G
1,301,457,301,0.658643326039387,1,dbo:Grape in c_e and 'wine grape' in l_e => exists o : (e, dbp:name, o) in G
1,71,457,71,0.155361050328228,1,dbo:Grape in c_e and 'is also' in l_e => exists o : (e, dbp:name, o) in G
1,97,457,97,0.212253829321663,1,dbo:Grape in c_e and 'a red' in l_e => exists o : (e, dbp:name, o) in G
1,53,457,53,0.115973741794311,1,dbo:Grape in c_e and 'used for' in l_e => exists o : (e, dbp:name, o) in G
