value,supA,supB,supAB,condBA,condAB,string
1,16,41,16,0.390243902439024,1,dbo:ShoppingMall in c_e and 'Holdings' in l_e(c,p,os) => (e, dbp:developer, dbr:SM_Prime) in G
1,15,54,15,0.277777777777778,1,dbo:ShoppingMall in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:location, dbr:Australia) in G
0.933333333333333,15,41,14,0.341463414634146,0.933333333333333,dbo:ShoppingMall in c_e and 'a shopping mall owned' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.933333333333333,15,41,14,0.341463414634146,0.933333333333333,dbo:ShoppingMall in c_e and 'is a shopping mall owned' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.894736842105263,19,41,17,0.414634146341463,0.894736842105263,dbo:ShoppingMall in c_e and 'mall owned' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.894736842105263,19,41,17,0.414634146341463,0.894736842105263,dbo:ShoppingMall in c_e and 'shopping mall owned' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.875,16,46,14,0.304347826086957,0.875,dbo:ShoppingMall in c_e and ' Malaysia' in l_e(c,p,os) => (e, dbp:location, dbr:Malaysia) in G
0.842105263157895,19,46,16,0.347826086956522,0.842105263157895,dbo:ShoppingMall in c_e and 'Malaysia' in l_e(c,p,os) => (e, dbp:location, dbr:Malaysia) in G
0.823529411764706,17,51,14,0.274509803921569,0.823529411764706,dbo:ShoppingMall in c_e and ' Malaysia' in l_e(c,p,os) => (e, dbo:location, dbr:Malaysia) in G
0.8,20,51,16,0.313725490196078,0.8,dbo:ShoppingMall in c_e and 'Malaysia' in l_e(c,p,os) => (e, dbo:location, dbr:Malaysia) in G
0.8,15,51,12,0.235294117647059,0.8,dbo:ShoppingMall in c_e and ', Malaysia. ' in l_e(c,p,os) => (e, dbo:location, dbr:Malaysia) in G
0.789473684210526,19,46,15,0.326086956521739,0.789473684210526,dbo:ShoppingMall in c_e and 'land. ' in l_e(c,p,os) => (e, dbp:location, dbr:England) in G
0.782608695652174,23,41,18,0.439024390243902,0.782608695652174,dbo:ShoppingMall in c_e and 'shopping mall' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.777777777777778,18,41,14,0.341463414634146,0.777777777777778,dbo:ShoppingMall in c_e and 'is a shopping mall' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.777777777777778,18,41,14,0.341463414634146,0.777777777777778,dbo:ShoppingMall in c_e and 'a shopping' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.777777777777778,18,41,14,0.341463414634146,0.777777777777778,dbo:ShoppingMall in c_e and 'is a shopping' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.777777777777778,18,41,14,0.341463414634146,0.777777777777778,dbo:ShoppingMall in c_e and 'a shopping mall' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.772727272727273,22,45,17,0.377777777777778,0.772727272727273,dbo:ShoppingMall in c_e and 'Ontario Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.761904761904762,21,45,16,0.355555555555556,0.761904761904762,dbo:ShoppingMall in c_e and ', Ontario, Canada. ' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.761904761904762,21,45,16,0.355555555555556,0.761904761904762,dbo:ShoppingMall in c_e and ' Ontario Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.75,24,46,18,0.391304347826087,0.75,dbo:ShoppingMall in c_e and 'land' in l_e(c,p,os) => (e, dbp:location, dbr:England) in G
0.75,16,41,12,0.292682926829268,0.75,dbo:ShoppingMall in c_e and 'owned and' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.75,24,45,18,0.4,0.75,dbo:ShoppingMall in c_e and 'Ontario' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
