value,supA,supB,supAB,condBA,condAB,string
0.870783304745569,202,1725,178,0.103188405797101,0.881188118811881,dbo:TelevisionStation in c_e and 'Nexstar' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.870783304745569,202,1725,178,0.103188405797101,0.881188118811881,dbo:TelevisionStation in c_e and 'Nexstar Media Group' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.870783304745569,202,1725,178,0.103188405797101,0.881188118811881,dbo:TelevisionStation in c_e and 'Nexstar Media' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.865979381443299,213,1725,192,0.111304347826087,0.901408450704225,dbo:TelevisionStation in c_e and 'sister to' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.864756446991404,216,1725,196,0.113623188405797,0.907407407407407,dbo:TelevisionStation in c_e and 'it is a sister station' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.862626262626263,59,486,50,0.102880658436214,0.847457627118644,dbo:TelevisionStation in c_e and 'American regional' in l_e => exists s : (s, dbp:television, e) in G
0.862049227246709,219,1725,197,0.114202898550725,0.899543378995434,dbo:TelevisionStation in c_e and 'it is a sister' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.859210011732499,7507,916,752,0.820960698689956,0.100173171706407,dbo:TelevisionStation in c_e and 'channel' in l_e => exists s : (s, dbp:channel, e) in G
0.859187178019462,224,1725,202,0.117101449275362,0.901785714285714,dbo:TelevisionStation in c_e and 'is a sister station to' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.856979405034325,227,1725,204,0.118260869565217,0.898678414096916,dbo:TelevisionStation in c_e and 'is a sister station' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.84971500069512,7028,916,751,0.819868995633188,0.10685828116107,dbo:TelevisionStation in c_e and 'television' in l_e => exists s : (s, dbp:channel, e) in G
0.848137535816619,245,1725,225,0.130434782608696,0.918367346938776,dbo:TelevisionStation in c_e and 'and transmitter facilities' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.844961240310077,17,126,14,0.111111111111111,0.823529411764706,dbo:TelevisionStation in c_e and 'Ciudad' in l_e => exists s : (s, dbp:callsign, e) in G
0.842760180995475,235,1725,192,0.111304347826087,0.817021276595745,dbo:TelevisionStation in c_e and 'dual' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.838461538461538,17,126,13,0.103174603174603,0.764705882352941,dbo:TelevisionStation in c_e and 'broadcasts on virtual' in l_e => exists s : (s, dbp:callsign, e) in G
0.838461538461538,17,126,13,0.103174603174603,0.764705882352941,dbo:TelevisionStation in c_e and 'broadcasts on virtual channel' in l_e => exists s : (s, dbp:callsign, e) in G
0.834093500570126,262,1725,233,0.135072463768116,0.889312977099237,dbo:TelevisionStation in c_e and 'a sister station to' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.833552631578947,202,1469,151,0.102791014295439,0.747524752475248,dbo:TelevisionStation in c_e and 'Nexstar Media' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.833552631578947,202,1469,151,0.102791014295439,0.747524752475248,dbo:TelevisionStation in c_e and 'Nexstar' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.833552631578947,202,1469,151,0.102791014295439,0.747524752475248,dbo:TelevisionStation in c_e and 'Nexstar Media Group' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.832395950506187,245,1725,192,0.111304347826087,0.783673469387755,dbo:TelevisionStation in c_e and 'United States Owned by' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.832395950506187,245,1725,192,0.111304347826087,0.783673469387755,dbo:TelevisionStation in c_e and 'States Owned by' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.832395950506187,245,1725,192,0.111304347826087,0.783673469387755,dbo:TelevisionStation in c_e and 'United States Owned' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.832395950506187,245,1725,192,0.111304347826087,0.783673469387755,dbo:TelevisionStation in c_e and 'States Owned' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.832339297548045,213,1469,173,0.117767188563649,0.812206572769953,dbo:TelevisionStation in c_e and 'sister to' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.830865603644647,266,1725,235,0.136231884057971,0.883458646616541,dbo:TelevisionStation in c_e and 'sister station to' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.829157175398633,269,1725,238,0.137971014492754,0.884758364312268,dbo:TelevisionStation in c_e and 'a sister station' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.828539199097575,256,1725,208,0.120579710144928,0.8125,dbo:TelevisionStation in c_e and 'is a sister' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.825428194993412,216,1469,167,0.113682777399592,0.773148148148148,dbo:TelevisionStation in c_e and 'it is a sister station' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.825396825396825,70,486,52,0.106995884773663,0.742857142857143,dbo:TelevisionStation in c_e and 'regional sports network' in l_e => exists s : (s, dbp:television, e) in G
0.822909809084924,219,1469,169,0.115044247787611,0.771689497716895,dbo:TelevisionStation in c_e and 'it is a sister' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.820255982192543,251,1725,179,0.103768115942029,0.713147410358566,dbo:TelevisionStation in c_e and 'Drive' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.818537130094919,259,1725,193,0.111884057971014,0.745173745173745,dbo:TelevisionStation in c_e and 'agreement' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.817465528562049,224,1469,170,0.11572498298162,0.758928571428571,dbo:TelevisionStation in c_e and 'is a sister station to' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.816793893129771,19,126,14,0.111111111111111,0.736842105263158,dbo:TelevisionStation in c_e and 'Nuevo' in l_e => exists s : (s, dbp:callsign, e) in G
0.816367265469062,77,486,62,0.127572016460905,0.805194805194805,dbo:TelevisionStation in c_e and 'Television Stations subsidiary of' in l_e => exists s : (s, dbp:television, e) in G
0.816367265469062,77,486,62,0.127572016460905,0.805194805194805,dbo:TelevisionStation in c_e and 'Television Stations subsidiary' in l_e => exists s : (s, dbp:television, e) in G
0.816367265469062,77,486,62,0.127572016460905,0.805194805194805,dbo:TelevisionStation in c_e and 'Stations subsidiary of' in l_e => exists s : (s, dbp:television, e) in G
0.816367265469062,77,486,62,0.127572016460905,0.805194805194805,dbo:TelevisionStation in c_e and 'Stations subsidiary' in l_e => exists s : (s, dbp:television, e) in G
0.815964523281596,253,1725,174,0.100869565217391,0.687747035573123,dbo:TelevisionStation in c_e and 'United States and serving the' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.815964523281596,253,1725,174,0.100869565217391,0.687747035573123,dbo:TelevisionStation in c_e and 'States and serving the' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.81496062992126,227,1469,172,0.117086453369639,0.757709251101322,dbo:TelevisionStation in c_e and 'is a sister station' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.813397129186603,90,600,63,0.105,0.7,dbo:TelevisionStation in c_e and 'regional sports' in l_e => exists s : (s, dbp:tv, e) in G
0.809220985691574,91,600,62,0.103333333333333,0.681318681318681,dbo:TelevisionStation in c_e and 'sports network' in l_e => exists s : (s, dbp:tv, e) in G
0.8072,2390,372,262,0.704301075268817,0.109623430962343,dbo:TelevisionStation in c_e and 'licensed' in l_e => exists s : (s, owl:differentFrom, e) in G
0.806262230919765,74,486,49,0.10082304526749,0.662162162162162,dbo:TelevisionStation in c_e and 'of Fox' in l_e => exists s : (s, dbp:television, e) in G
0.803484602917342,2355,372,259,0.696236559139785,0.109978768577495,dbo:TelevisionStation in c_e and 'United' in l_e => exists s : (s, owl:differentFrom, e) in G
0.802305475504323,333,1725,323,0.187246376811594,0.96996996996997,dbo:TelevisionStation in c_e and 'as part of a duopoly' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.8003314001657,393,2325,304,0.130752688172043,0.7735368956743,dbo:TelevisionStation in c_e and 'pay television channel' in l_e => exists s : (s, dbp:sisterChannels, e) in G
0.798018712162906,275,1725,183,0.106086956521739,0.665454545454545,dbo:TelevisionStation in c_e and 'in downtown' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.7975,2286,372,258,0.693548387096774,0.112860892388451,dbo:TelevisionStation in c_e and 'licensed to' in l_e => exists s : (s, owl:differentFrom, e) in G
0.797235023041475,341,1725,330,0.191304347826087,0.967741935483871,dbo:TelevisionStation in c_e and 'part of a duopoly with' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.797235023041475,341,1725,330,0.191304347826087,0.967741935483871,dbo:TelevisionStation in c_e and 'of a duopoly with' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.797235023041475,341,1725,330,0.191304347826087,0.967741935483871,dbo:TelevisionStation in c_e and 'part of a duopoly' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.797235023041475,341,1725,330,0.191304347826087,0.967741935483871,dbo:TelevisionStation in c_e and 'of a duopoly' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.796658986175115,342,1725,331,0.191884057971014,0.967836257309941,dbo:TelevisionStation in c_e and 'a duopoly with' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.796658986175115,342,1725,331,0.191884057971014,0.967836257309941,dbo:TelevisionStation in c_e and 'a duopoly' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.79652466367713,304,1725,245,0.142028985507246,0.805921052631579,dbo:TelevisionStation in c_e and 'station to' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.795506912442396,344,1725,333,0.19304347826087,0.968023255813954,dbo:TelevisionStation in c_e and 'duopoly with' in l_e => exists s : (s, dbo:sisterStation, e) in G
