value,supA,supB,supAB,condBA,condAB,string
0.899628252788104,269,27,27,1,0.100371747211896,dbo:CollegeCoach in c_e and 'hockey' in l_e => exists s : (s, dbp:asstcoach, e) in G
0.893700787401575,254,27,27,1,0.106299212598425,dbo:CollegeCoach in c_e and 'ice hockey' in l_e => exists s : (s, dbp:asstcoach, e) in G
0.878378378378378,878,98,88,0.897959183673469,0.100227790432802,dbo:CollegeCoach in c_e and 'director' in l_e => exists s : (s, dbp:director, e) in G
0.877272727272727,49,435,44,0.101149425287356,0.897959183673469,dbo:CollegeCoach in c_e and 'offensive coordinator and quarterbacks' in l_e => exists s : (s, dbp:offCoach, e) in G
0.877272727272727,49,435,44,0.101149425287356,0.897959183673469,dbo:CollegeCoach in c_e and 'offensive coordinator and quarterbacks coach' in l_e => exists s : (s, dbp:offCoach, e) in G
0.866213151927438,53,435,47,0.108045977011494,0.886792452830189,dbo:CollegeCoach in c_e and 'the offensive coordinator and' in l_e => exists s : (s, dbp:offCoach, e) in G
0.861427320490368,543,4478,453,0.101161232693167,0.834254143646409,dbo:CollegeCoach in c_e and 'career college football record of' in l_e => exists s : (s, dbp:headCoach, e) in G
0.860989492119089,545,4478,455,0.101607860652077,0.834862385321101,dbo:CollegeCoach in c_e and 'career college football record' in l_e => exists s : (s, dbp:headCoach, e) in G
0.858486439195101,553,4478,459,0.102501116569897,0.83001808318264,dbo:CollegeCoach in c_e and 'college football record of' in l_e => exists s : (s, dbp:headCoach, e) in G
0.858108108108108,54,435,45,0.103448275862069,0.833333333333333,dbo:CollegeCoach in c_e and 'coordinator and quarterbacks coach' in l_e => exists s : (s, dbp:offCoach, e) in G
0.858080034987973,554,4478,459,0.102501116569897,0.828519855595668,dbo:CollegeCoach in c_e and 'football record of' in l_e => exists s : (s, dbp:headCoach, e) in G
0.857830271216098,556,4478,462,0.103171058508263,0.830935251798561,dbo:CollegeCoach in c_e and 'college football record' in l_e => exists s : (s, dbp:headCoach, e) in G
0.856143419326629,562,4478,466,0.104064314426083,0.829181494661922,dbo:CollegeCoach in c_e and 'football record' in l_e => exists s : (s, dbp:headCoach, e) in G
0.853932584269663,55,435,45,0.103448275862069,0.818181818181818,dbo:CollegeCoach in c_e and 'coordinator and quarterbacks' in l_e => exists s : (s, dbp:offCoach, e) in G
