value,supA,supB,supAB,condBA,condAB,string
0.333333333333333,20,19,13,0.684210526315789,0.65,dbo:Country in c_e and 'Caribbean Sea' in l_e => (dbr:Caribbean_Sea, dbo:country, e) in G
0.318181818181818,20,24,14,0.583333333333333,0.7,dbo:Country in c_e and 'Caribbean Sea' in l_e => (dbr:Inter-American_Division_of_Seventh-day_Adventists, dbo:regionServed, e) in G
0.315789473684211,19,19,12,0.631578947368421,0.631578947368421,dbo:Country in c_e and 'the Caribbean Sea' in l_e => (dbr:Caribbean_Sea, dbo:country, e) in G
0.302325581395349,19,24,13,0.541666666666667,0.684210526315789,dbo:Country in c_e and 'the Caribbean Sea' in l_e => (dbr:Inter-American_Division_of_Seventh-day_Adventists, dbo:regionServed, e) in G
0.289473684210526,17,21,11,0.523809523809524,0.647058823529412,dbo:Country in c_e and 'in Western Asia' in l_e => (dbr:Arab_Satellite_Communications_Organization, dbp:owner, e) in G
0.285714285714286,46,24,20,0.833333333333333,0.434782608695652,dbo:Country in c_e and 'the Caribbean' in l_e => (dbr:Inter-American_Division_of_Seventh-day_Adventists, dbo:regionServed, e) in G
0.285714285714286,19,16,10,0.625,0.526315789473684,dbo:Country in c_e and 'the Caribbean Sea' in l_e => (dbr:American_Mediterranean_Sea, dbo:country, e) in G
0.285714285714286,19,16,10,0.625,0.526315789473684,dbo:Country in c_e and 'the Caribbean Sea' in l_e => (dbr:American_Mediterranean_Sea, dbp:basinCountries, e) in G
0.277777777777778,17,19,10,0.526315789473684,0.588235294117647,dbo:Country in c_e and 'in Western Asia' in l_e => (dbr:Cartoon_Network_Arabic, dbp:area, e) in G
0.277777777777778,20,16,10,0.625,0.5,dbo:Country in c_e and 'Caribbean Sea' in l_e => (dbr:American_Mediterranean_Sea, dbo:country, e) in G
0.277777777777778,20,16,10,0.625,0.5,dbo:Country in c_e and 'Caribbean Sea' in l_e => (dbr:American_Mediterranean_Sea, dbp:basinCountries, e) in G
0.276923076923077,46,19,18,0.947368421052632,0.391304347826087,dbo:Country in c_e and 'the Caribbean' in l_e => (dbr:Caribbean_Sea, dbo:country, e) in G
0.276315789473684,52,24,21,0.875,0.403846153846154,dbo:Country in c_e and 'Caribbean' in l_e => (dbr:Inter-American_Division_of_Seventh-day_Adventists, dbo:regionServed, e) in G
0.27027027027027,17,20,10,0.5,0.588235294117647,dbo:Country in c_e and 'in Western Asia' in l_e => (dbr:Thailand_national_football_team_results_(2000–09), dbp:location, e) in G
0.267605633802817,52,19,19,1,0.365384615384615,dbo:Country in c_e and 'Caribbean' in l_e => (dbr:Caribbean_Sea, dbo:country, e) in G
0.266666666666667,17,28,12,0.428571428571429,0.705882352941177,dbo:Country in c_e and 'in Western Asia' in l_e => (dbr:MTV_(Middle_Eastern_TV_channel), dbp:area, e) in G
0.266666666666667,24,36,16,0.444444444444444,0.666666666666667,dbo:Country in c_e and 'Europe It' in l_e => (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G
0.26530612244898,101,95,52,0.547368421052632,0.514851485148515,dbo:Country in c_e and 'is a country' in l_e => (dbr:Discovery_Networks_CEEMEA, dbo:regionServed, e) in G
0.262295081967213,24,37,16,0.432432432432432,0.666666666666667,dbo:Country in c_e and 'Europe It' in l_e => (dbr:European_countries_by_military_expenditure_as_a_percentage_of_government_expenditure, dbp:text, e) in G
0.259259259259259,24,30,14,0.466666666666667,0.583333333333333,dbo:Country in c_e and 'Europe It' in l_e => (dbr:Croatia_national_football_team_results_(2000–09), dbp:location, e) in G
0.259067357512953,101,92,50,0.543478260869565,0.495049504950495,dbo:Country in c_e and 'is a country' in l_e => (dbr:IPhone_5, dbp:available, e) in G
0.258426966292135,101,77,46,0.597402597402597,0.455445544554455,dbo:Country in c_e and 'is a country' in l_e => (dbr:IPhone_6, dbp:available, e) in G
0.257575757575758,24,42,17,0.404761904761905,0.708333333333333,dbo:Country in c_e and 'Europe It' in l_e => (dbr:European_countries_by_health_expense_per_person, dbp:text, e) in G
0.256809338521401,162,95,66,0.694736842105263,0.407407407407407,dbo:Country in c_e and 'country in' in l_e => (dbr:Discovery_Networks_CEEMEA, dbo:regionServed, e) in G
0.256756756756757,24,50,19,0.38,0.791666666666667,dbo:Country in c_e and 'Europe It' in l_e => (dbr:Russia_national_football_team_results_(1992–2019), dbp:location, e) in G
0.25668449197861,101,86,48,0.558139534883721,0.475247524752475,dbo:Country in c_e and 'is a country' in l_e => (dbr:YouTube_Premium, dbo:regionServed, e) in G
0.256410256410256,24,15,10,0.666666666666667,0.416666666666667,dbo:Country in c_e and 'the Pacific Ocean' in l_e => (dbr:Claro_(company), dbp:locations, e) in G
0.25531914893617,101,87,48,0.551724137931034,0.475247524752475,dbo:Country in c_e and 'is a country' in l_e => (dbr:YouTube_Premium, dbp:areaServed, e) in G
0.254901960784314,24,27,13,0.481481481481481,0.541666666666667,dbo:Country in c_e and 'Europe It' in l_e => (dbr:European_Centre_for_Workers'_Questions, dbo:regionServed, e) in G
0.254237288135593,24,35,15,0.428571428571429,0.625,dbo:Country in c_e and 'Europe It' in l_e => (dbr:North_Macedonia_national_under-21_football_team_results, dbp:location, e) in G
0.253968253968254,24,39,16,0.41025641025641,0.666666666666667,dbo:Country in c_e and 'Europe It' in l_e => (dbr:European_countries_by_electricity_consumption_per_person, dbp:text, e) in G
0.253968253968254,24,39,16,0.41025641025641,0.666666666666667,dbo:Country in c_e and 'Europe It' in l_e => (dbr:European_countries_by_percent_of_population_aged_0-14, dbp:text, e) in G
0.253731343283582,24,43,17,0.395348837209302,0.708333333333333,dbo:Country in c_e and 'Europe It' in l_e => (dbr:List_of_sovereign_states_in_Europe_by_GNI_(nominal)_per_capita, dbp:text, e) in G
0.253086419753086,67,95,41,0.431578947368421,0.611940298507463,dbo:Country in c_e and 'is bordered' in l_e => (dbr:Discovery_Networks_CEEMEA, dbo:regionServed, e) in G
0.252631578947368,95,95,48,0.505263157894737,0.505263157894737,dbo:Country in c_e and 'officially the Republic' in l_e => (dbr:Discovery_Networks_CEEMEA, dbo:regionServed, e) in G
0.252631578947368,95,95,48,0.505263157894737,0.505263157894737,dbo:Country in c_e and 'officially the Republic of' in l_e => (dbr:Discovery_Networks_CEEMEA, dbo:regionServed, e) in G
0.251700680272109,52,95,37,0.389473684210526,0.711538461538462,dbo:Country in c_e and 'is bordered by' in l_e => (dbr:Discovery_Networks_CEEMEA, dbo:regionServed, e) in G
0.25,24,48,18,0.375,0.75,dbo:Country in c_e and 'Europe It' in l_e => (dbr:List_of_European_countries_by_minimum_wage, dbp:text, e) in G
0.25,24,48,18,0.375,0.75,dbo:Country in c_e and 'Europe It' in l_e => (dbr:List_of_sovereign_states_in_Europe_by_unemployment_rate, dbp:text, e) in G
0.25,24,28,13,0.464285714285714,0.541666666666667,dbo:Country in c_e and 'Europe It' in l_e => (dbr:European_Centre_for_Workers'_Questions, dbp:region, e) in G
0.25,24,44,17,0.386363636363636,0.708333333333333,dbo:Country in c_e and 'Europe It' in l_e => (dbr:European_countries_by_percentage_of_urban_population, dbp:text, e) in G
0.25,46,34,20,0.588235294117647,0.434782608695652,dbo:Country in c_e and 'the Caribbean' in l_e => (dbr:Inter-American_Commission_on_Human_Rights, dbp:membership, e) in G
0.25,23,21,11,0.523809523809524,0.478260869565217,dbo:Country in c_e and 'Western Asia' in l_e => (dbr:Arab_Satellite_Communications_Organization, dbp:owner, e) in G
0.25,24,36,15,0.416666666666667,0.625,dbo:Country in c_e and 'Europe It' in l_e => (dbr:Andorra_national_football_team_results_(1996–2019), dbp:location, e) in G
0.248031496062992,162,92,63,0.684782608695652,0.388888888888889,dbo:Country in c_e and 'country in' in l_e => (dbr:IPhone_5, dbp:available, e) in G
0.247191011235955,101,77,44,0.571428571428571,0.435643564356436,dbo:Country in c_e and 'is a country' in l_e => (dbr:IPhone_XR, dbp:available, e) in G
0.247126436781609,101,73,43,0.589041095890411,0.425742574257426,dbo:Country in c_e and 'is a country' in l_e => (dbr:IPhone_X, dbp:available, e) in G
