value,supA,supB,supAB,condBA,condAB,string
0.816,102,125,102,0.816,1,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbo:nationality, o) in G
0.672,84,125,84,0.672,1,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbo:nationality, o) in G
0.666666666666667,84,81,56,0.691358024691358,0.666666666666667,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.654761904761905,84,80,55,0.6875,0.654761904761905,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.648,81,125,81,0.648,1,dbo:Guitarist in c_e and 'band' in l_e => exists o : (e, dbo:nationality, o) in G
0.642857142857143,84,78,54,0.692307692307692,0.642857142857143,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbo:background, o) in G
0.641975308641975,81,81,52,0.641975308641975,0.641975308641975,dbo:Guitarist in c_e and 'band' in l_e => exists o : (e, dbp:name, o) in G
0.630952380952381,84,77,53,0.688311688311688,0.630952380952381,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbp:background, o) in G
0.617647058823529,102,81,63,0.777777777777778,0.617647058823529,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbp:name, o) in G
0.617283950617284,81,80,50,0.625,0.617283950617284,dbo:Guitarist in c_e and 'band' in l_e => exists o : (e, foaf:name, o) in G
0.604938271604938,81,77,49,0.636363636363636,0.604938271604938,dbo:Guitarist in c_e and 'band' in l_e => exists o : (e, dbp:background, o) in G
0.604938271604938,81,78,49,0.628205128205128,0.604938271604938,dbo:Guitarist in c_e and 'band' in l_e => exists o : (e, dbo:background, o) in G
0.598039215686274,102,80,61,0.7625,0.598039215686274,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, foaf:name, o) in G
0.583333333333333,84,71,49,0.690140845070423,0.583333333333333,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbp:associatedActs, o) in G
0.583333333333333,84,58,49,0.844827586206897,0.583333333333333,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.583333333333333,84,71,49,0.690140845070423,0.583333333333333,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbo:associatedBand, o) in G
0.583333333333333,84,71,49,0.690140845070423,0.583333333333333,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbo:associatedMusicalArtist, o) in G
0.57843137254902,102,77,59,0.766233766233766,0.57843137254902,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbp:background, o) in G
0.57843137254902,102,78,59,0.756410256410256,0.57843137254902,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbo:background, o) in G
0.571428571428571,84,56,48,0.857142857142857,0.571428571428571,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.555555555555556,81,69,45,0.652173913043478,0.555555555555556,dbo:Guitarist in c_e and 'band' in l_e => exists o : (e, dbp:instrument, o) in G
0.547619047619048,84,69,46,0.666666666666667,0.547619047619048,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbp:instrument, o) in G
0.54320987654321,81,71,44,0.619718309859155,0.54320987654321,dbo:Guitarist in c_e and 'band' in l_e => exists o : (e, dbp:associatedActs, o) in G
0.538461538461538,38,39,21,0.538461538461538,0.552631578947368,dbo:Guitarist in c_e and 'known' in l_e => exists o : (e, dbp:birthName, o) in G
0.535714285714286,84,65,45,0.692307692307692,0.535714285714286,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbp:genre, o) in G
0.530864197530864,81,71,43,0.605633802816901,0.530864197530864,dbo:Guitarist in c_e and 'band' in l_e => exists o : (e, dbo:associatedBand, o) in G
0.530864197530864,81,65,43,0.661538461538462,0.530864197530864,dbo:Guitarist in c_e and 'band' in l_e => exists o : (e, dbp:genre, o) in G
0.530864197530864,81,71,43,0.605633802816901,0.530864197530864,dbo:Guitarist in c_e and 'band' in l_e => exists o : (e, dbo:associatedMusicalArtist, o) in G
0.529411764705882,102,71,54,0.76056338028169,0.529411764705882,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbp:associatedActs, o) in G
0.526315789473684,38,38,20,0.526315789473684,0.526315789473684,dbo:Guitarist in c_e and 'known' in l_e => exists o : (e, foaf:givenName, o) in G
0.523809523809524,84,64,44,0.6875,0.523809523809524,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbo:genre, o) in G
0.519607843137255,102,71,53,0.746478873239437,0.519607843137255,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbo:associatedBand, o) in G
0.519607843137255,102,69,53,0.768115942028985,0.519607843137255,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbp:instrument, o) in G
0.519607843137255,102,71,53,0.746478873239437,0.519607843137255,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbo:associatedMusicalArtist, o) in G
0.506172839506173,81,64,41,0.640625,0.506172839506173,dbo:Guitarist in c_e and 'band' in l_e => exists o : (e, dbo:genre, o) in G
0.506172839506173,81,61,41,0.672131147540984,0.506172839506173,dbo:Guitarist in c_e and 'band' in l_e => exists o : (e, dbp:occupation, o) in G
0.490196078431373,46,51,25,0.490196078431373,0.543478260869565,dbo:Guitarist in c_e and 'English' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.490196078431373,102,65,50,0.769230769230769,0.490196078431373,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbp:genre, o) in G
0.488095238095238,84,53,41,0.773584905660377,0.488095238095238,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.488095238095238,84,51,41,0.803921568627451,0.488095238095238,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.488095238095238,84,61,41,0.672131147540984,0.488095238095238,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbp:occupation, o) in G
0.482758620689655,38,58,28,0.482758620689655,0.736842105263158,dbo:Guitarist in c_e and 'known' in l_e => exists o : (e, dbp:birthDate, o) in G
0.482142857142857,38,56,27,0.482142857142857,0.710526315789474,dbo:Guitarist in c_e and 'known' in l_e => exists o : (e, dbo:birthDate, o) in G
0.471698113207547,46,53,25,0.471698113207547,0.543478260869565,dbo:Guitarist in c_e and 'English' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.470588235294118,102,64,48,0.75,0.470588235294118,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbo:genre, o) in G
0.464285714285714,46,56,26,0.464285714285714,0.565217391304348,dbo:Guitarist in c_e and 'English' in l_e => exists o : (e, dbo:birthDate, o) in G
0.45679012345679,81,58,37,0.637931034482759,0.45679012345679,dbo:Guitarist in c_e and 'band' in l_e => exists o : (e, dbp:birthDate, o) in G
0.452830188679245,38,53,24,0.452830188679245,0.631578947368421,dbo:Guitarist in c_e and 'known' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.450980392156863,102,61,46,0.754098360655738,0.450980392156863,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbp:occupation, o) in G
0.448275862068966,46,58,26,0.448275862068966,0.565217391304348,dbo:Guitarist in c_e and 'English' in l_e => exists o : (e, dbp:birthDate, o) in G
0.441176470588235,102,58,45,0.775862068965517,0.441176470588235,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbp:birthDate, o) in G
0.432098765432099,81,56,35,0.625,0.432098765432099,dbo:Guitarist in c_e and 'band' in l_e => exists o : (e, dbo:birthDate, o) in G
0.431372549019608,41,51,22,0.431372549019608,0.536585365853659,dbo:Guitarist in c_e and 'an English' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.431372549019608,38,51,22,0.431372549019608,0.578947368421053,dbo:Guitarist in c_e and 'known' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.430769230769231,38,65,28,0.430769230769231,0.736842105263158,dbo:Guitarist in c_e and 'known' in l_e => exists o : (e, dbp:genre, o) in G
0.426229508196721,38,61,26,0.426229508196721,0.684210526315789,dbo:Guitarist in c_e and 'known' in l_e => exists o : (e, dbp:occupation, o) in G
0.421875,38,64,27,0.421875,0.710526315789474,dbo:Guitarist in c_e and 'known' in l_e => exists o : (e, dbo:genre, o) in G
0.42156862745098,102,53,43,0.811320754716981,0.42156862745098,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.42156862745098,102,56,43,0.767857142857143,0.42156862745098,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbo:birthDate, o) in G
0.419753086419753,81,50,34,0.68,0.419753086419753,dbo:Guitarist in c_e and 'band' in l_e => exists o : (e, dbp:yearsActive, o) in G
0.419753086419753,81,51,34,0.666666666666667,0.419753086419753,dbo:Guitarist in c_e and 'band' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.415094339622642,41,53,22,0.415094339622642,0.536585365853659,dbo:Guitarist in c_e and 'an English' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.410714285714286,41,56,23,0.410714285714286,0.560975609756098,dbo:Guitarist in c_e and 'an English' in l_e => exists o : (e, dbo:birthDate, o) in G
0.409836065573771,42,61,25,0.409836065573771,0.595238095238095,dbo:Guitarist in c_e and 'British' in l_e => exists o : (e, dbp:occupation, o) in G
0.405797101449275,38,69,28,0.405797101449275,0.736842105263158,dbo:Guitarist in c_e and 'known' in l_e => exists o : (e, dbp:instrument, o) in G
0.4,38,50,20,0.4,0.526315789473684,dbo:Guitarist in c_e and 'known' in l_e => exists o : (e, dbp:yearsActive, o) in G
0.4,42,50,20,0.4,0.476190476190476,dbo:Guitarist in c_e and 'British' in l_e => exists o : (e, dbp:yearsActive, o) in G
0.396551724137931,41,58,23,0.396551724137931,0.560975609756098,dbo:Guitarist in c_e and 'an English' in l_e => exists o : (e, dbp:birthDate, o) in G
0.394366197183099,38,71,28,0.394366197183099,0.736842105263158,dbo:Guitarist in c_e and 'known' in l_e => exists o : (e, dbp:associatedActs, o) in G
0.392857142857143,84,51,33,0.647058823529412,0.392857142857143,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.392857142857143,34,56,22,0.392857142857143,0.647058823529412,dbo:Guitarist in c_e and 'musician' in l_e => exists o : (e, dbo:birthDate, o) in G
0.392156862745098,34,51,20,0.392156862745098,0.588235294117647,dbo:Guitarist in c_e and 'musician' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.392156862745098,102,51,40,0.784313725490196,0.392156862745098,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.392156862745098,38,51,20,0.392156862745098,0.526315789473684,dbo:Guitarist in c_e and 'known' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.392156862745098,34,51,20,0.392156862745098,0.588235294117647,dbo:Guitarist in c_e and 'musician' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.392156862745098,46,51,20,0.392156862745098,0.434782608695652,dbo:Guitarist in c_e and 'English' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.392156862745098,42,51,20,0.392156862745098,0.476190476190476,dbo:Guitarist in c_e and 'British' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.391304347826087,42,69,27,0.391304347826087,0.642857142857143,dbo:Guitarist in c_e and 'British' in l_e => exists o : (e, dbp:instrument, o) in G
0.38961038961039,38,77,30,0.38961038961039,0.789473684210526,dbo:Guitarist in c_e and 'known' in l_e => exists o : (e, dbp:background, o) in G
0.3875,46,80,31,0.3875,0.673913043478261,dbo:Guitarist in c_e and 'English' in l_e => exists o : (e, foaf:name, o) in G
0.3875,38,80,31,0.3875,0.815789473684211,dbo:Guitarist in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
0.384615384615385,38,78,30,0.384615384615385,0.789473684210526,dbo:Guitarist in c_e and 'known' in l_e => exists o : (e, dbo:background, o) in G
0.382716049382716,38,81,31,0.382716049382716,0.815789473684211,dbo:Guitarist in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
0.380952380952381,84,50,32,0.64,0.380952380952381,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbp:yearsActive, o) in G
0.380281690140845,38,71,27,0.380281690140845,0.710526315789474,dbo:Guitarist in c_e and 'known' in l_e => exists o : (e, dbo:associatedBand, o) in G
0.380281690140845,46,71,27,0.380281690140845,0.58695652173913,dbo:Guitarist in c_e and 'English' in l_e => exists o : (e, dbo:associatedBand, o) in G
0.380281690140845,46,71,27,0.380281690140845,0.58695652173913,dbo:Guitarist in c_e and 'English' in l_e => exists o : (e, dbo:associatedMusicalArtist, o) in G
0.380281690140845,38,71,27,0.380281690140845,0.710526315789474,dbo:Guitarist in c_e and 'known' in l_e => exists o : (e, dbo:associatedMusicalArtist, o) in G
0.38,34,50,19,0.38,0.558823529411765,dbo:Guitarist in c_e and 'musician' in l_e => exists o : (e, dbp:yearsActive, o) in G
0.38,46,50,19,0.38,0.41304347826087,dbo:Guitarist in c_e and 'English' in l_e => exists o : (e, dbp:yearsActive, o) in G
0.377049180327869,46,61,23,0.377049180327869,0.5,dbo:Guitarist in c_e and 'English' in l_e => exists o : (e, dbp:occupation, o) in G
0.376623376623377,42,77,29,0.376623376623377,0.69047619047619,dbo:Guitarist in c_e and 'British' in l_e => exists o : (e, dbp:background, o) in G
0.375,42,80,30,0.375,0.714285714285714,dbo:Guitarist in c_e and 'British' in l_e => exists o : (e, foaf:name, o) in G
0.372093023255814,38,43,16,0.372093023255814,0.421052631578947,dbo:Guitarist in c_e and 'known' in l_e => exists o : (e, dbo:instrument, o) in G
0.371794871794872,46,78,29,0.371794871794872,0.630434782608696,dbo:Guitarist in c_e and 'English' in l_e => exists o : (e, dbo:background, o) in G
0.371794871794872,42,78,29,0.371794871794872,0.69047619047619,dbo:Guitarist in c_e and 'British' in l_e => exists o : (e, dbo:background, o) in G
0.37037037037037,81,53,30,0.566037735849057,0.37037037037037,dbo:Guitarist in c_e and 'band' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.37037037037037,42,81,30,0.37037037037037,0.714285714285714,dbo:Guitarist in c_e and 'British' in l_e => exists o : (e, dbp:name, o) in G
0.37037037037037,46,81,30,0.37037037037037,0.652173913043478,dbo:Guitarist in c_e and 'English' in l_e => exists o : (e, dbp:name, o) in G
0.369230769230769,42,65,24,0.369230769230769,0.571428571428571,dbo:Guitarist in c_e and 'British' in l_e => exists o : (e, dbp:genre, o) in G
