value,supA,supB,supAB,condBA,condAB,string
0.796703296703297,28,173,19,0.109826589595376,0.678571428571429,dbo:MartialArtist in c_e and 'actor and' in l_e => exists s : (s, dbo:starring, e) in G
0.781725888324873,32,186,21,0.112903225806452,0.65625,dbo:MartialArtist in c_e and 'Okinawan' in l_e => exists s : (s, dbp:teacher, e) in G
0.769230769230769,109,19,11,0.578947368421053,0.100917431192661,dbo:MartialArtist in c_e and 'medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.719367588932806,95,459,48,0.104575163398693,0.505263157894737,dbo:MartialArtist in c_e and 'master of' in l_e => exists s : (s, dbp:students, e) in G
0.716666666666667,15,58,13,0.224137931034483,0.866666666666667,dbo:MartialArtist in c_e and 'the gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.705882352941177,79,19,13,0.684210526315789,0.164556962025316,dbo:MartialArtist in c_e and 'gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.702290076335878,28,120,17,0.141666666666667,0.607142857142857,dbo:MartialArtist in c_e and 'actor and' in l_e => exists s : (s, dbp:starring, e) in G
0.692307692307692,165,39,22,0.564102564102564,0.133333333333333,dbo:MartialArtist in c_e and 'member' in l_e => exists s : (s, dbp:members, e) in G
0.675324675324675,70,18,11,0.611111111111111,0.157142857142857,dbo:MartialArtist in c_e and 'Olympic' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.662337662337662,70,19,12,0.631578947368421,0.171428571428571,dbo:MartialArtist in c_e and 'Olympic' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.661290322580645,17,58,13,0.224137931034483,0.764705882352941,dbo:MartialArtist in c_e and 'the gold' in l_e => exists s : (s, dbp:gold, e) in G
0.658823529411765,151,39,20,0.512820512820513,0.132450331125828,dbo:MartialArtist in c_e and 'member of' in l_e => exists s : (s, dbp:members, e) in G
0.658227848101266,71,19,11,0.578947368421053,0.154929577464789,dbo:MartialArtist in c_e and 'Olympics' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.656488549618321,115,459,50,0.108932461873638,0.434782608695652,dbo:MartialArtist in c_e and 'teacher' in l_e => exists s : (s, dbp:students, e) in G
0.64,463,127,65,0.511811023622047,0.140388768898488,dbo:MartialArtist in c_e and 'Bellator' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.635849056603774,122,459,51,0.111111111111111,0.418032786885246,dbo:MartialArtist in c_e and 'founder of' in l_e => exists s : (s, dbp:students, e) in G
0.626506024096386,143,39,16,0.41025641025641,0.111888111888112,dbo:MartialArtist in c_e and 'Jiu-Jitsu' in l_e => exists s : (s, dbp:members, e) in G
0.621621621621622,65,19,10,0.526315789473684,0.153846153846154,dbo:MartialArtist in c_e and 'Summer' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.617021276595745,122,35,16,0.457142857142857,0.131147540983607,dbo:MartialArtist in c_e and 'founder of' in l_e => exists s : (s, dbp:creator, e) in G
0.609375,19,58,13,0.224137931034483,0.684210526315789,dbo:MartialArtist in c_e and 'gold medal in' in l_e => exists s : (s, dbp:gold, e) in G
0.6,15,39,14,0.358974358974359,0.933333333333333,dbo:MartialArtist in c_e and 'member of the Gracie family' in l_e => exists s : (s, dbp:members, e) in G
0.578358208955224,149,459,72,0.156862745098039,0.483221476510067,dbo:MartialArtist in c_e and 'master' in l_e => exists s : (s, dbp:students, e) in G
0.563636363636364,49,18,12,0.666666666666667,0.244897959183673,dbo:MartialArtist in c_e and 'silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.544827586206897,118,39,12,0.307692307692308,0.101694915254237,dbo:MartialArtist in c_e and 'Brazilian Jiu-Jitsu' in l_e => exists s : (s, dbp:members, e) in G
0.535714285714286,31,91,10,0.10989010989011,0.32258064516129,dbo:MartialArtist in c_e and 'younger' in l_e => exists s : (s, dbp:relatives, e) in G
0.535714285714286,546,186,60,0.32258064516129,0.10989010989011,dbo:MartialArtist in c_e and 'known' in l_e => exists s : (s, dbp:teacher, e) in G
0.528455284552846,100,35,12,0.342857142857143,0.12,dbo:MartialArtist in c_e and 'the founder' in l_e => exists s : (s, dbp:creator, e) in G
0.524064171122995,165,459,63,0.137254901960784,0.381818181818182,dbo:MartialArtist in c_e and 'founder' in l_e => exists s : (s, dbp:students, e) in G
0.521929824561403,67,186,25,0.134408602150538,0.373134328358209,dbo:MartialArtist in c_e and 'martial art' in l_e => exists s : (s, dbp:teacher, e) in G
0.514285714285714,22,58,10,0.172413793103448,0.454545454545455,dbo:MartialArtist in c_e and 'Japanese judoka' in l_e => exists s : (s, dbp:gold, e) in G
0.504854368932039,91,39,27,0.692307692307692,0.296703296703297,dbo:MartialArtist in c_e and 'Gracie' in l_e => exists s : (s, dbp:members, e) in G
0.5,121,50,29,0.58,0.239669421487603,dbo:MartialArtist in c_e and 'judoka' in l_e => exists s : (s, dbp:bronze, e) in G
0.48993288590604,121,48,20,0.416666666666667,0.165289256198347,dbo:MartialArtist in c_e and 'judoka' in l_e => exists s : (s, dbp:silver, e) in G
0.489655172413793,115,44,14,0.318181818181818,0.121739130434783,dbo:MartialArtist in c_e and 'teacher' in l_e => exists s : (s, dbp:notablePract, e) in G
0.488372093023256,68,173,26,0.15028901734104,0.382352941176471,dbo:MartialArtist in c_e and 'former UFC' in l_e => exists s : (s, dbo:starring, e) in G
0.487804878048781,19,39,17,0.435897435897436,0.894736842105263,dbo:MartialArtist in c_e and 'of the Gracie family' in l_e => exists s : (s, dbp:members, e) in G
0.47887323943662,24,58,11,0.189655172413793,0.458333333333333,dbo:MartialArtist in c_e and 'Judo Championships' in l_e => exists s : (s, dbp:gold, e) in G
0.478260869565218,165,66,24,0.363636363636364,0.145454545454545,dbo:MartialArtist in c_e and 'founder' in l_e => exists s : (s, dbp:founder, e) in G
0.477272727272727,18,39,13,0.333333333333333,0.722222222222222,dbo:MartialArtist in c_e and 'Gracie and' in l_e => exists s : (s, dbp:members, e) in G
0.476357267950963,463,191,83,0.43455497382199,0.1792656587473,dbo:MartialArtist in c_e and 'Bellator' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.476190476190476,99,39,12,0.307692307692308,0.121212121212121,dbo:MartialArtist in c_e and 'professional wrestler' in l_e => exists s : (s, dbp:members, e) in G
0.470588235294118,74,186,22,0.118279569892473,0.297297297297297,dbo:MartialArtist in c_e and 'student' in l_e => exists s : (s, dbp:teacher, e) in G
0.462962962962963,89,39,20,0.512820512820513,0.224719101123595,dbo:MartialArtist in c_e and 'member of the' in l_e => exists s : (s, dbp:members, e) in G
0.46218487394958,76,186,24,0.129032258064516,0.315789473684211,dbo:MartialArtist in c_e and 'the founder of' in l_e => exists s : (s, dbp:teacher, e) in G
0.452380952380952,20,39,17,0.435897435897436,0.85,dbo:MartialArtist in c_e and 'the Gracie family' in l_e => exists s : (s, dbp:members, e) in G
0.452380952380952,20,39,17,0.435897435897436,0.85,dbo:MartialArtist in c_e and 'member of the Gracie' in l_e => exists s : (s, dbp:members, e) in G
0.440594059405941,84,173,55,0.317919075144509,0.654761904761905,dbo:MartialArtist in c_e and 'actor' in l_e => exists s : (s, dbo:starring, e) in G
0.439655172413793,90,39,13,0.333333333333333,0.144444444444444,dbo:MartialArtist in c_e and 'jiu-jitsu' in l_e => exists s : (s, dbp:members, e) in G
0.437383177570093,407,173,45,0.260115606936416,0.110565110565111,dbo:MartialArtist in c_e and 'Heavyweight' in l_e => exists s : (s, dbo:starring, e) in G
0.437005039596832,1066,459,136,0.296296296296296,0.127579737335835,dbo:MartialArtist in c_e and 'also' in l_e => exists s : (s, dbp:students, e) in G
0.429824561403509,75,173,20,0.115606936416185,0.266666666666667,dbo:MartialArtist in c_e and 'history' in l_e => exists s : (s, dbo:starring, e) in G
0.428571428571429,23,50,10,0.2,0.434782608695652,dbo:MartialArtist in c_e and 'judoka He' in l_e => exists s : (s, dbp:bronze, e) in G
0.426573426573427,109,48,14,0.291666666666667,0.128440366972477,dbo:MartialArtist in c_e and 'medal' in l_e => exists s : (s, dbp:silver, e) in G
0.424460431654676,109,50,20,0.4,0.18348623853211,dbo:MartialArtist in c_e and 'medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.422818791946309,121,58,30,0.517241379310345,0.247933884297521,dbo:MartialArtist in c_e and 'judoka' in l_e => exists s : (s, dbp:gold, e) in G
0.421768707482993,112,50,15,0.3,0.133928571428571,dbo:MartialArtist in c_e and '2016' in l_e => exists s : (s, dbp:bronze, e) in G
0.421487603305785,204,459,58,0.12636165577342,0.284313725490196,dbo:MartialArtist in c_e and 'Karate' in l_e => exists s : (s, dbp:students, e) in G
0.414839797639123,213,459,79,0.172113289760349,0.370892018779343,dbo:MartialArtist in c_e and 'karate' in l_e => exists s : (s, dbp:students, e) in G
0.414141414141414,76,35,12,0.342857142857143,0.157894736842105,dbo:MartialArtist in c_e and 'the founder of' in l_e => exists s : (s, dbp:creator, e) in G
0.412698412698413,24,50,11,0.22,0.458333333333333,dbo:MartialArtist in c_e and 'Judo Championships' in l_e => exists s : (s, dbp:bronze, e) in G
0.409356725146199,57,127,13,0.102362204724409,0.228070175438596,dbo:MartialArtist in c_e and 'in Bellator's' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.398230088495575,416,191,42,0.219895287958115,0.100961538461538,dbo:MartialArtist in c_e and 'fought' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.395872420262664,397,186,50,0.268817204301075,0.125944584382872,dbo:MartialArtist in c_e and 'arts' in l_e => exists s : (s, dbp:teacher, e) in G
0.395348837209302,59,127,14,0.110236220472441,0.23728813559322,dbo:MartialArtist in c_e and 'Bellator's' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.394736842105263,141,66,17,0.257575757575758,0.120567375886525,dbo:MartialArtist in c_e and 'style' in l_e => exists s : (s, dbp:founder, e) in G
0.391666666666667,44,91,15,0.164835164835165,0.340909090909091,dbo:MartialArtist in c_e and 'brother of' in l_e => exists s : (s, dbp:relatives, e) in G
0.389189189189189,407,191,43,0.225130890052356,0.105651105651106,dbo:MartialArtist in c_e and 'Heavyweight' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.38610662358643,220,459,60,0.130718954248366,0.272727272727273,dbo:MartialArtist in c_e and 'one of the' in l_e => exists s : (s, dbp:students, e) in G
0.383301707779886,388,186,47,0.252688172043011,0.121134020618557,dbo:MartialArtist in c_e and 'martial arts' in l_e => exists s : (s, dbp:teacher, e) in G
0.382978723404255,83,173,21,0.121387283236994,0.253012048192771,dbo:MartialArtist in c_e and 'retired mixed martial artist' in l_e => exists s : (s, dbo:starring, e) in G
0.372093023255814,23,39,19,0.487179487179487,0.826086956521739,dbo:MartialArtist in c_e and 'Gracie family' in l_e => exists s : (s, dbp:members, e) in G
0.364640883977901,64,130,13,0.1,0.203125,dbo:MartialArtist in c_e and 'a Chinese' in l_e => exists s : (s, dbp:famousPract, e) in G
0.359683794466403,95,186,28,0.150537634408602,0.294736842105263,dbo:MartialArtist in c_e and 'master of' in l_e => exists s : (s, dbp:teacher, e) in G
0.359154929577465,109,58,25,0.431034482758621,0.229357798165138,dbo:MartialArtist in c_e and 'medal' in l_e => exists s : (s, dbp:gold, e) in G
0.352941176470588,75,39,12,0.307692307692308,0.16,dbo:MartialArtist in c_e and 'Brazilian jiu-jitsu' in l_e => exists s : (s, dbp:members, e) in G
0.349606299212598,903,459,92,0.200435729847495,0.10188261351052,dbo:MartialArtist in c_e and 'former' in l_e => exists s : (s, dbp:students, e) in G
0.348547717842324,89,173,21,0.121387283236994,0.235955056179775,dbo:MartialArtist in c_e and 'retired mixed' in l_e => exists s : (s, dbo:starring, e) in G
0.348547717842324,89,173,21,0.121387283236994,0.235955056179775,dbo:MartialArtist in c_e and 'retired mixed martial' in l_e => exists s : (s, dbo:starring, e) in G
0.348484848484849,99,191,26,0.136125654450262,0.262626262626263,dbo:MartialArtist in c_e and 'professional wrestler' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.347014925373134,98,191,21,0.109947643979058,0.214285714285714,dbo:MartialArtist in c_e and 'competed for Bellator' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.343949044585987,112,58,13,0.224137931034483,0.116071428571429,dbo:MartialArtist in c_e and '2016' in l_e => exists s : (s, dbp:gold, e) in G
0.341576506955178,238,459,50,0.108932461873638,0.210084033613445,dbo:MartialArtist in c_e and 'known as' in l_e => exists s : (s, dbp:students, e) in G
0.3359375,100,186,30,0.161290322580645,0.3,dbo:MartialArtist in c_e and 'the founder' in l_e => exists s : (s, dbp:teacher, e) in G
0.335329341317365,122,66,21,0.318181818181818,0.172131147540984,dbo:MartialArtist in c_e and 'founder of' in l_e => exists s : (s, dbp:founder, e) in G
0.323913043478261,322,173,35,0.202312138728324,0.108695652173913,dbo:MartialArtist in c_e and 'a former' in l_e => exists s : (s, dbo:starring, e) in G
0.316831683168317,76,140,14,0.1,0.184210526315789,dbo:MartialArtist in c_e and 'a Dutch' in l_e => exists s : (s, dbp:trainer, e) in G
0.313953488372093,66,39,19,0.487179487179487,0.287878787878788,dbo:MartialArtist in c_e and 'family' in l_e => exists s : (s, dbp:members, e) in G
0.304635761589404,104,58,11,0.189655172413793,0.105769230769231,dbo:MartialArtist in c_e and '2015' in l_e => exists s : (s, dbp:gold, e) in G
0.3,24,39,13,0.333333333333333,0.541666666666667,dbo:MartialArtist in c_e and 'Carlos Gracie' in l_e => exists s : (s, dbp:members, e) in G
0.295454545454545,68,120,12,0.1,0.176470588235294,dbo:MartialArtist in c_e and 'former UFC' in l_e => exists s : (s, dbp:starring, e) in G
0.294468085106383,805,459,89,0.193899782135076,0.11055900621118,dbo:MartialArtist in c_e and 'World' in l_e => exists s : (s, dbp:students, e) in G
0.292719167904903,262,459,48,0.104575163398693,0.183206106870229,dbo:MartialArtist in c_e and 'Japan' in l_e => exists s : (s, dbp:students, e) in G
0.288770053475936,73,127,13,0.102362204724409,0.178082191780822,dbo:MartialArtist in c_e and 'DREAM' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.280082987551867,326,191,35,0.183246073298429,0.107361963190184,dbo:MartialArtist in c_e and 'Cage' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.279661016949153,81,48,11,0.229166666666667,0.135802469135802,dbo:MartialArtist in c_e and 'Games' in l_e => exists s : (s, dbp:silver, e) in G
0.278450363196126,278,163,28,0.171779141104294,0.100719424460432,dbo:MartialArtist in c_e and 'one of' in l_e => exists s : (s, dbo:trainer, e) in G
0.272727272727273,111,186,22,0.118279569892473,0.198198198198198,dbo:MartialArtist in c_e and 'also known as' in l_e => exists s : (s, dbp:teacher, e) in G
0.270958083832335,278,459,69,0.150326797385621,0.248201438848921,dbo:MartialArtist in c_e and 'one of' in l_e => exists s : (s, dbp:students, e) in G
0.267605633802817,31,50,10,0.2,0.32258064516129,dbo:MartialArtist in c_e and 'a bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.265901060070671,760,459,87,0.189542483660131,0.114473684210526,dbo:MartialArtist in c_e and 'Champion' in l_e => exists s : (s, dbp:students, e) in G
