value,supA,supB,supAB,condBA,condAB,string
1,150,17,17,1,0.113333333333333,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Progressive_rock) in G => 'ressive' in l_e(c,p,os)
1,115,15,15,1,0.130434782608696,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Rapping) in G => 'per from' in l_e(c,p,os)
1,184,21,21,1,0.114130434782609,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Rapping) in G => 'per from' in l_e(c,p,os)
1,326,41,41,1,0.125766871165644,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Songwriter) in G => 'song' in l_e(c,p,so)
1,60,16,16,1,0.266666666666667,dbo:MusicalArtist in c_e and (e, dbo:hometown, dbr:Norway) in G => 'Norway is a' in l_e(c,p,so)
1,60,16,16,1,0.266666666666667,dbo:MusicalArtist in c_e and (e, dbo:hometown, dbr:Norway) in G => 'Norway' in l_e(c,p,so)
1,60,16,16,1,0.266666666666667,dbo:MusicalArtist in c_e and (e, dbo:hometown, dbr:Norway) in G => 'Norway is' in l_e(c,p,so)
1,93,30,30,1,0.32258064516129,dbo:MusicalArtist in c_e and (e, dbo:nationality, dbr:Italy) in G => 'n composer' in l_e(c,p,os)
0.986842105263158,446,76,75,0.986842105263158,0.168161434977578,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Songwriter) in G => 'song' in l_e(c,p,so)
0.947368421052632,91,19,18,0.947368421052632,0.197802197802198,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Contemporary_Christian_music) in G => 'Christian' in l_e(c,p,os)
0.944444444444444,144,18,17,0.944444444444444,0.118055555555556,dbo:MusicalArtist in c_e and (e, dbp:occupation, "Rapper"@en) in G => 'rapper singer' in l_e(c,p,so)
0.888888888888889,83,18,16,0.888888888888889,0.192771084337349,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Contemporary_Christian_music) in G => 'Christian' in l_e(c,p,os)
0.882352941176471,57,17,15,0.882352941176471,0.263157894736842,dbo:MusicalArtist in c_e and (e, dbp:origin, dbr:Norway) in G => 'Norway is a' in l_e(c,p,so)
0.882352941176471,57,17,15,0.882352941176471,0.263157894736842,dbo:MusicalArtist in c_e and (e, dbp:origin, dbr:Norway) in G => 'Norway' in l_e(c,p,so)
0.882352941176471,57,17,15,0.882352941176471,0.263157894736842,dbo:MusicalArtist in c_e and (e, dbp:origin, dbr:Norway) in G => 'Norway is' in l_e(c,p,so)
0.873563218390805,485,87,76,0.873563218390805,0.156701030927835,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Record_producer) in G => 'record' in l_e(c,p,so)
0.842105263157895,157,19,16,0.842105263157895,0.101910828025478,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Reggae) in G => 'a Jamaican' in l_e(c,p,so)
0.842105263157895,157,19,16,0.842105263157895,0.101910828025478,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Reggae) in G => 'Jamaican' in l_e(c,p,so)
0.833333333333333,144,18,15,0.833333333333333,0.104166666666667,dbo:MusicalArtist in c_e and (e, dbp:occupation, "Rapper"@en) in G => ', is an American rapper, ' in l_e(c,p,so)
0.788461538461538,371,52,41,0.788461538461538,0.110512129380054,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Record_producer) in G => 'r and' in l_e(c,p,os)
0.764705882352941,22,17,13,0.764705882352941,0.590909090909091,dbo:MusicalArtist in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.745762711864407,93,59,44,0.745762711864407,0.473118279569892,dbo:MusicalArtist in c_e and (e, dbo:nationality, dbr:Italy) in G => 'composer' in l_e(c,p,os)
0.74468085106383,446,94,70,0.74468085106383,0.15695067264574,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Songwriter) in G => 'songwriter' in l_e(c,p,os)
0.736842105263158,93,19,14,0.736842105263158,0.150537634408602,dbo:MusicalArtist in c_e and (e, dbo:nationality, dbr:Italy) in G => ' composer. ' in l_e(c,p,os)
0.73202614379085,562,153,112,0.73202614379085,0.199288256227758,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Hip_hop_music) in G => ' is an American' in l_e(c,p,so)
0.72463768115942,562,138,100,0.72463768115942,0.177935943060498,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Hip_hop_music) in G => ', is an American ' in l_e(c,p,so)
0.724550898203593,625,167,121,0.724550898203593,0.1936,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Hip_hop_music) in G => ' is an American' in l_e(c,p,so)
0.718120805369127,625,149,107,0.718120805369127,0.1712,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Hip_hop_music) in G => ', is an American ' in l_e(c,p,so)
0.701298701298701,371,77,54,0.701298701298701,0.1455525606469,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Record_producer) in G => 'record' in l_e(c,p,so)
0.692913385826772,567,127,88,0.692913385826772,0.155202821869489,dbo:MusicalArtist in c_e and (e, dbp:occupation, "songwriter"@en) in G => 'singer' in l_e(c,p,so)
0.6875,86,16,11,0.6875,0.127906976744186,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Film_score) in G => ' is an Indian ' in l_e(c,p,so)
0.6875,114,32,22,0.6875,0.192982456140351,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Disc_jockey) in G => 'DJ and' in l_e(c,p,so)
0.68,91,25,17,0.68,0.186813186813187,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Disc_jockey) in G => 'DJ and' in l_e(c,p,so)
0.675675675675676,485,74,50,0.675675675675676,0.103092783505155,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Record_producer) in G => 'r and' in l_e(c,p,os)
0.666666666666667,94,15,10,0.666666666666667,0.106382978723404,dbo:MusicalArtist in c_e and (e, dbo:birthPlace, dbr:England) in G => 'land' in l_e(c,p,os)
0.661016949152542,184,59,39,0.661016949152542,0.21195652173913,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Rapping) in G => ', is an American ' in l_e(c,p,so)
0.643564356435644,485,101,65,0.643564356435644,0.134020618556701,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Record_producer) in G => 'producer' in l_e(c,p,os)
0.628571428571429,144,35,22,0.628571428571429,0.152777777777778,dbo:MusicalArtist in c_e and (e, dbp:occupation, "Rapper"@en) in G => ' is an American rapper' in l_e(c,p,so)
0.619047619047619,144,42,26,0.619047619047619,0.180555555555556,dbo:MusicalArtist in c_e and (e, dbp:occupation, "Rapper"@en) in G => 'is an American rapper' in l_e(c,p,so)
0.619047619047619,114,21,13,0.619047619047619,0.114035087719298,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Disc_jockey) in G => 'and DJ' in l_e(c,p,os)
0.614035087719298,57,303,35,0.115511551155116,0.614035087719298,dbo:MusicalArtist in c_e and (e, dbp:origin, dbr:Norway) in G => 'born' in l_e(c,p,so)
0.604651162790698,144,43,26,0.604651162790698,0.180555555555556,dbo:MusicalArtist in c_e and (e, dbp:occupation, "Rapper"@en) in G => 'an American rapper' in l_e(c,p,so)
0.6,20,44,12,0.272727272727273,0.6,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Playback_singer) in G => 'Indian' in l_e(c,p,so)
