value,supA,supB,supAB,condBA,condAB,string
0.946742647172457,1419,1572,1414,0.899491094147583,0.996476391825229,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, foaf:name, o) in G
0.94667550046003,1419,1570,1413,0.9,0.995771670190275,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, dbp:name, o) in G
0.941199249608292,1419,1515,1380,0.910891089108911,0.972515856236786,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, dbp:system, o) in G
0.930901453870423,1419,1513,1364,0.901520158625248,0.961240310077519,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, dbp:category, o) in G
0.917260550661276,1419,1455,1318,0.905841924398625,0.928823114869627,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, dbp:formula, o) in G
0.895841641671933,1419,1335,1233,0.923595505617978,0.86892177589852,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, dbp:class, o) in G
0.88573285284882,1419,1300,1203,0.925384615384615,0.847780126849894,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, dbp:strunz, o) in G
0.878926558520161,1419,1281,1185,0.925058548009368,0.835095137420719,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, dbp:symmetry, o) in G
0.8665405223771,1419,1309,1181,0.902215431627196,0.832276250880902,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, dbp:color, o) in G
0.839475647943657,1419,1241,1114,0.897663174858985,0.785059901338971,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, dbp:mohs, o) in G
0.837549495662408,1419,1220,1102,0.90327868852459,0.776603241719521,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, dbp:luster, o) in G
0.818410156862858,1419,1138,1040,0.913884007029877,0.732910500352361,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, dbp:diaphaneity, o) in G
0.806789340944437,1419,1122,1018,0.907308377896613,0.717406624383369,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, dbp:habit, o) in G
0.798389900221233,1419,1110,1002,0.902702702702703,0.706131078224101,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, dbp:gravity, o) in G
0.782466148050686,1419,1063,961,0.904045155221072,0.67723749119098,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, dbp:cleavage, o) in G
0.780342028520772,966,1570,961,0.612101910828025,0.994824016563147,dbo:Mineral in c_e and 'formula' in l_e => exists o : (e, dbp:name, o) in G
0.779845469750463,966,1572,961,0.611323155216285,0.994824016563147,dbo:Mineral in c_e and 'formula' in l_e => exists o : (e, foaf:name, o) in G
0.779501244893494,966,1515,943,0.622442244224422,0.976190476190476,dbo:Mineral in c_e and 'formula' in l_e => exists o : (e, dbp:system, o) in G
0.775880453841699,966,1513,938,0.619960343688037,0.971014492753623,dbo:Mineral in c_e and 'formula' in l_e => exists o : (e, dbp:category, o) in G
0.775353495141789,1419,1038,941,0.906551059730251,0.663143058491896,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, dbp:streak, o) in G
0.771756395678536,1419,1008,923,0.915674603174603,0.65045806906272,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, dbp:opticalprop, o) in G
0.769450981534916,1419,962,899,0.934511434511434,0.63354474982382,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, dbp:unitCell, o) in G
0.754923553400193,966,1455,895,0.615120274914089,0.926501035196687,dbo:Mineral in c_e and 'formula' in l_e => exists o : (e, dbp:formula, o) in G
0.748496423737955,966,1335,850,0.636704119850187,0.87991718426501,dbo:Mineral in c_e and 'formula' in l_e => exists o : (e, dbp:class, o) in G
0.741636030035838,966,1281,825,0.644028103044497,0.854037267080745,dbo:Mineral in c_e and 'formula' in l_e => exists o : (e, dbp:symmetry, o) in G
0.737871397376227,1419,944,854,0.904661016949153,0.601832276250881,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, dbp:refractive, o) in G
0.734411714891084,966,1300,823,0.633076923076923,0.851966873706004,dbo:Mineral in c_e and 'formula' in l_e => exists o : (e, dbp:strunz, o) in G
0.700597038826815,1419,878,782,0.890660592255125,0.551092318534179,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, dbp:caption, o) in G
0.69986833699025,966,1309,787,0.60122230710466,0.814699792960663,dbo:Mineral in c_e and 'formula' in l_e => exists o : (e, dbp:color, o) in G
0.682254089976801,966,1241,747,0.601933924254633,0.773291925465838,dbo:Mineral in c_e and 'formula' in l_e => exists o : (e, dbp:mohs, o) in G
0.680986523635579,966,1138,714,0.627416520210896,0.739130434782609,dbo:Mineral in c_e and 'formula' in l_e => exists o : (e, dbp:diaphaneity, o) in G
0.676125913739709,966,1220,734,0.601639344262295,0.759834368530021,dbo:Mineral in c_e and 'formula' in l_e => exists o : (e, dbp:luster, o) in G
0.671163270183004,966,962,647,0.672557172557173,0.669772256728778,dbo:Mineral in c_e and 'formula' in l_e => exists o : (e, dbp:unitCell, o) in G
0.657867265703897,1419,773,689,0.891332470892626,0.485553206483439,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, dbp:fracture, o) in G
0.657008684265325,966,1122,684,0.609625668449198,0.708074534161491,dbo:Mineral in c_e and 'formula' in l_e => exists o : (e, dbp:habit, o) in G
