value,supA,supB,supAB,condBA,condAB,string
0.8125,16,16,13,0.8125,0.8125,dbo:Venue in c_e and (dbr:2019_Malaysia_FA_Cup, dbp:stadium, e) in G => 'Malay Stadium' in l_e
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:Venue in c_e and (dbr:2012–13_Real_Betis_season, dbp:stadium, e) in G => '[esˈtaðjo' in l_e
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:Venue in c_e and (dbr:2012–13_Getafe_CF_season, dbp:stadium, e) in G => '[esˈtaðjo' in l_e
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:Venue in c_e and (dbr:2012–13_Celta_de_Vigo_season, dbp:stadium, e) in G => '[esˈtaðjo' in l_e
0.708333333333333,23,24,17,0.708333333333333,0.739130434782609,dbo:Venue in c_e and (dbr:2018_Copa_Chile, dbp:stadium, e) in G => 'Chile It is' in l_e
0.7,29,30,21,0.7,0.724137931034483,dbo:Venue in c_e and (dbr:1999–2000_National_Football_League_(Ireland), dbp:stadium, e) in G => 'is a GAA stadium' in l_e
0.7,29,30,21,0.7,0.724137931034483,dbo:Venue in c_e and (dbr:1999–2000_National_Football_League_(Ireland), dbp:stadium, e) in G => 'a GAA stadium' in l_e
0.6875,16,16,11,0.6875,0.6875,dbo:Venue in c_e and (dbr:2017_Melaka_United_season, dbp:stadium, e) in G => 'Malay Stadium' in l_e
0.6875,29,32,22,0.6875,0.758620689655172,dbo:Venue in c_e and (dbr:1999–2000_National_Football_League_(Ireland), dbp:stadium, e) in G => 'GAA stadium in' in l_e
0.6875,16,15,11,0.733333333333333,0.6875,dbo:Venue in c_e and (dbr:2012–13_Real_Sociedad_season, dbp:stadium, e) in G => '[esˈtaðjo' in l_e
0.685714285714286,29,35,24,0.685714285714286,0.827586206896552,dbo:Venue in c_e and (dbr:1999–2000_National_Football_League_(Ireland), dbp:stadium, e) in G => 'GAA stadium' in l_e
0.68,23,25,17,0.68,0.739130434782609,dbo:Venue in c_e and (dbr:2018_Copa_Chile, dbp:stadium, e) in G => 'Chile It' in l_e
0.68,25,25,17,0.68,0.68,dbo:Venue in c_e and (dbr:2019_Copa_Chile, dbp:stadium, e) in G => 'Chile It' in l_e
0.68,25,24,17,0.708333333333333,0.68,dbo:Venue in c_e and (dbr:2019_Copa_Chile, dbp:stadium, e) in G => 'Chile It is' in l_e
0.678571428571429,27,28,19,0.678571428571429,0.703703703703704,dbo:Venue in c_e and (dbr:2009_National_Football_League_(Ireland), dbp:stadium, e) in G => 'a GAA stadium in' in l_e
0.678571428571429,27,28,19,0.678571428571429,0.703703703703704,dbo:Venue in c_e and (dbr:2009_National_Football_League_(Ireland), dbp:stadium, e) in G => 'is a GAA stadium in' in l_e
0.67741935483871,29,31,21,0.67741935483871,0.724137931034483,dbo:Venue in c_e and (dbr:1999–2000_National_Football_League_(Ireland), dbp:stadium, e) in G => 'a GAA' in l_e
0.67741935483871,29,31,21,0.67741935483871,0.724137931034483,dbo:Venue in c_e and (dbr:1999–2000_National_Football_League_(Ireland), dbp:stadium, e) in G => 'is a GAA' in l_e
0.666666666666667,16,21,14,0.666666666666667,0.875,dbo:Venue in c_e and (dbr:2019_Malaysia_FA_Cup, dbp:stadium, e) in G => 'Malay' in l_e
0.666666666666667,20,21,14,0.666666666666667,0.7,dbo:Venue in c_e and (dbr:2014–15_Taça_de_Portugal, dbp:stadium, e) in G => 'Portugal It is' in l_e
0.666666666666667,15,15,10,0.666666666666667,0.666666666666667,dbo:Venue in c_e and (dbr:2010–11_Sporting_de_Gijón_season, dbp:stadium, e) in G => '[esˈtaðjo' in l_e
0.666666666666667,26,30,20,0.666666666666667,0.769230769230769,dbo:Venue in c_e and (dbr:2017–18_All-Ireland_Senior_Club_Football_Championship, dbp:stadium, e) in G => 'is a GAA stadium' in l_e
0.666666666666667,26,30,20,0.666666666666667,0.769230769230769,dbo:Venue in c_e and (dbr:2017–18_All-Ireland_Senior_Club_Football_Championship, dbp:stadium, e) in G => 'a GAA stadium' in l_e
0.666666666666667,26,30,20,0.666666666666667,0.769230769230769,dbo:Venue in c_e and (dbr:2015_National_Football_League_(Ireland), dbp:stadium, e) in G => 'a GAA stadium' in l_e
0.666666666666667,26,30,20,0.666666666666667,0.769230769230769,dbo:Venue in c_e and (dbr:2015_National_Football_League_(Ireland), dbp:stadium, e) in G => 'is a GAA stadium' in l_e
0.666666666666667,27,30,20,0.666666666666667,0.740740740740741,dbo:Venue in c_e and (dbr:2009_National_Football_League_(Ireland), dbp:stadium, e) in G => 'a GAA stadium' in l_e
0.666666666666667,27,30,20,0.666666666666667,0.740740740740741,dbo:Venue in c_e and (dbr:2009_National_Football_League_(Ireland), dbp:stadium, e) in G => 'is a GAA stadium' in l_e
0.657142857142857,26,35,23,0.657142857142857,0.884615384615385,dbo:Venue in c_e and (dbr:2015_National_Football_League_(Ireland), dbp:stadium, e) in G => 'GAA stadium' in l_e
0.65625,26,32,21,0.65625,0.807692307692308,dbo:Venue in c_e and (dbr:2004_National_Football_League_(Ireland), dbp:stadium, e) in G => 'GAA stadium in' in l_e
0.65625,26,32,21,0.65625,0.807692307692308,dbo:Venue in c_e and (dbr:2015_National_Football_League_(Ireland), dbp:stadium, e) in G => 'GAA stadium in' in l_e
0.65625,27,32,21,0.65625,0.777777777777778,dbo:Venue in c_e and (dbr:2009_National_Football_League_(Ireland), dbp:stadium, e) in G => 'GAA stadium in' in l_e
0.655172413793103,29,28,19,0.678571428571429,0.655172413793103,dbo:Venue in c_e and (dbr:1999–2000_National_Football_League_(Ireland), dbp:stadium, e) in G => 'is a GAA stadium in' in l_e
0.655172413793103,29,28,19,0.678571428571429,0.655172413793103,dbo:Venue in c_e and (dbr:1999–2000_National_Football_League_(Ireland), dbp:stadium, e) in G => 'a GAA stadium in' in l_e
0.647058823529412,17,16,11,0.6875,0.647058823529412,dbo:Venue in c_e and (dbr:2020_Copa_Colombia, dbp:stadium, e) in G => 'Colombia It is' in l_e
0.645161290322581,26,31,20,0.645161290322581,0.769230769230769,dbo:Venue in c_e and (dbr:2017–18_All-Ireland_Senior_Club_Football_Championship, dbp:stadium, e) in G => 'a GAA' in l_e
0.645161290322581,26,31,20,0.645161290322581,0.769230769230769,dbo:Venue in c_e and (dbr:2017–18_All-Ireland_Senior_Club_Football_Championship, dbp:stadium, e) in G => 'is a GAA' in l_e
0.645161290322581,26,31,20,0.645161290322581,0.769230769230769,dbo:Venue in c_e and (dbr:2015_National_Football_League_(Ireland), dbp:stadium, e) in G => 'a GAA' in l_e
0.645161290322581,26,31,20,0.645161290322581,0.769230769230769,dbo:Venue in c_e and (dbr:2015_National_Football_League_(Ireland), dbp:stadium, e) in G => 'is a GAA' in l_e
0.645161290322581,27,31,20,0.645161290322581,0.740740740740741,dbo:Venue in c_e and (dbr:2009_National_Football_League_(Ireland), dbp:stadium, e) in G => 'is a GAA' in l_e
0.645161290322581,27,31,20,0.645161290322581,0.740740740740741,dbo:Venue in c_e and (dbr:2009_National_Football_League_(Ireland), dbp:stadium, e) in G => 'a GAA' in l_e
0.642857142857143,26,28,18,0.642857142857143,0.692307692307692,dbo:Venue in c_e and (dbr:2004_National_Football_League_(Ireland), dbp:stadium, e) in G => 'is a GAA stadium in' in l_e
0.642857142857143,26,28,18,0.642857142857143,0.692307692307692,dbo:Venue in c_e and (dbr:2004_National_Football_League_(Ireland), dbp:stadium, e) in G => 'a GAA stadium in' in l_e
0.642857142857143,26,28,18,0.642857142857143,0.692307692307692,dbo:Venue in c_e and (dbr:2017–18_All-Ireland_Senior_Club_Football_Championship, dbp:stadium, e) in G => 'is a GAA stadium in' in l_e
0.642857142857143,26,28,18,0.642857142857143,0.692307692307692,dbo:Venue in c_e and (dbr:2017–18_All-Ireland_Senior_Club_Football_Championship, dbp:stadium, e) in G => 'a GAA stadium in' in l_e
0.642857142857143,26,28,18,0.642857142857143,0.692307692307692,dbo:Venue in c_e and (dbr:2015_National_Football_League_(Ireland), dbp:stadium, e) in G => 'is a GAA stadium in' in l_e
0.642857142857143,26,28,18,0.642857142857143,0.692307692307692,dbo:Venue in c_e and (dbr:2015_National_Football_League_(Ireland), dbp:stadium, e) in G => 'a GAA stadium in' in l_e
0.633333333333333,25,30,19,0.633333333333333,0.76,dbo:Venue in c_e and (dbr:2014_National_Football_League_(Ireland), dbp:stadium, e) in G => 'a GAA stadium' in l_e
0.633333333333333,25,30,19,0.633333333333333,0.76,dbo:Venue in c_e and (dbr:2014_National_Football_League_(Ireland), dbp:stadium, e) in G => 'is a GAA stadium' in l_e
0.633333333333333,29,30,19,0.633333333333333,0.655172413793103,dbo:Venue in c_e and (dbr:1999–2000_National_Football_League_(Ireland), dbp:stadium, e) in G => 'hurling' in l_e
0.633333333333333,26,30,19,0.633333333333333,0.730769230769231,dbo:Venue in c_e and (dbr:2016_National_Football_League_(Ireland), dbp:stadium, e) in G => 'is a GAA stadium' in l_e
0.633333333333333,26,30,19,0.633333333333333,0.730769230769231,dbo:Venue in c_e and (dbr:2016_National_Football_League_(Ireland), dbp:stadium, e) in G => 'a GAA stadium' in l_e
0.633333333333333,26,30,19,0.633333333333333,0.730769230769231,dbo:Venue in c_e and (dbr:2004_National_Football_League_(Ireland), dbp:stadium, e) in G => 'a GAA stadium' in l_e
0.633333333333333,26,30,19,0.633333333333333,0.730769230769231,dbo:Venue in c_e and (dbr:2004_National_Football_League_(Ireland), dbp:stadium, e) in G => 'is a GAA stadium' in l_e
0.633333333333333,23,30,19,0.633333333333333,0.826086956521739,dbo:Venue in c_e and (dbr:2018_National_Hurling_League, dbp:stadium, e) in G => 'hurling' in l_e
0.633333333333333,27,30,19,0.633333333333333,0.703703703703704,dbo:Venue in c_e and (dbr:2009_National_Football_League_(Ireland), dbp:stadium, e) in G => 'hurling' in l_e
0.631578947368421,18,19,12,0.631578947368421,0.666666666666667,dbo:Venue in c_e and (dbr:2016–17_VfL_Wolfsburg_season, dbp:stadium, e) in G => 'German pronunciation' in l_e
0.631578947368421,19,19,12,0.631578947368421,0.631578947368421,dbo:Venue in c_e and (dbr:2014–15_Albanian_Cup, dbp:stadium, e) in G => 'Albania It is' in l_e
0.631578947368421,19,19,12,0.631578947368421,0.631578947368421,dbo:Venue in c_e and (dbr:2015–16_FC_Schalke_04_season, dbp:stadium, e) in G => 'German pronunciation' in l_e
0.631578947368421,19,19,12,0.631578947368421,0.631578947368421,dbo:Venue in c_e and (dbr:2016–17_1._FC_Köln_season, dbp:stadium, e) in G => 'German pronunciation' in l_e
0.628571428571429,25,35,22,0.628571428571429,0.88,dbo:Venue in c_e and (dbr:2014_National_Football_League_(Ireland), dbp:stadium, e) in G => 'GAA stadium' in l_e
0.628571428571429,26,35,22,0.628571428571429,0.846153846153846,dbo:Venue in c_e and (dbr:2016_National_Football_League_(Ireland), dbp:stadium, e) in G => 'GAA stadium' in l_e
0.628571428571429,26,35,22,0.628571428571429,0.846153846153846,dbo:Venue in c_e and (dbr:2004_National_Football_League_(Ireland), dbp:stadium, e) in G => 'GAA stadium' in l_e
0.628571428571429,26,35,22,0.628571428571429,0.846153846153846,dbo:Venue in c_e and (dbr:2017–18_All-Ireland_Senior_Club_Football_Championship, dbp:stadium, e) in G => 'GAA stadium' in l_e
0.628571428571429,27,35,22,0.628571428571429,0.814814814814815,dbo:Venue in c_e and (dbr:2009_National_Football_League_(Ireland), dbp:stadium, e) in G => 'GAA stadium' in l_e
0.625,16,15,10,0.666666666666667,0.625,dbo:Venue in c_e and (dbr:2009–10_Xerez_CD_season, dbp:stadium, e) in G => '[esˈtaðjo' in l_e
0.625,25,32,20,0.625,0.8,dbo:Venue in c_e and (dbr:2014_National_Football_League_(Ireland), dbp:stadium, e) in G => 'GAA stadium in' in l_e
0.625,27,32,20,0.625,0.740740740740741,dbo:Venue in c_e and (dbr:2012_National_Football_League_(Ireland), dbp:stadium, e) in G => 'GAA stadium in' in l_e
0.625,16,16,10,0.625,0.625,dbo:Venue in c_e and (dbr:2019_Malaysia_FA_Cup, dbp:stadium, e) in G => 'Malaysia It is' in l_e
0.625,26,32,20,0.625,0.769230769230769,dbo:Venue in c_e and (dbr:2016_National_Football_League_(Ireland), dbp:stadium, e) in G => 'GAA stadium in' in l_e
0.625,26,32,20,0.625,0.769230769230769,dbo:Venue in c_e and (dbr:2013_National_Football_League_(Ireland), dbp:stadium, e) in G => 'GAA stadium in' in l_e
0.625,15,16,10,0.625,0.666666666666667,dbo:Venue in c_e and (dbr:2013_Malaysia_FA_Cup, dbp:stadium, e) in G => 'Malay Stadium' in l_e
0.625,15,16,10,0.625,0.666666666666667,dbo:Venue in c_e and (dbr:2018_Malaysia_FA_Cup, dbp:stadium, e) in G => 'Malay Stadium' in l_e
0.625,15,16,10,0.625,0.666666666666667,dbo:Venue in c_e and (dbr:2018_Malaysia_FA_Cup, dbp:stadium, e) in G => 'Malaysia It is' in l_e
0.625,15,16,10,0.625,0.666666666666667,dbo:Venue in c_e and (dbr:2015_Malaysia_FA_Cup, dbp:stadium, e) in G => 'Malay Stadium' in l_e
0.625,26,32,20,0.625,0.769230769230769,dbo:Venue in c_e and (dbr:2017–18_All-Ireland_Senior_Club_Football_Championship, dbp:stadium, e) in G => 'GAA stadium in' in l_e
0.625,16,15,10,0.666666666666667,0.625,dbo:Venue in c_e and (dbr:2013–14_Israel_State_Cup, dbp:stadium, e) in G => 'Israel It' in l_e
0.625,16,15,10,0.666666666666667,0.625,dbo:Venue in c_e and (dbr:2010–11_Hércules_CF_season, dbp:stadium, e) in G => '[esˈtaðjo' in l_e
0.619047619047619,20,21,13,0.619047619047619,0.65,dbo:Venue in c_e and (dbr:2015–16_Taça_de_Portugal, dbp:stadium, e) in G => 'Portugal It is' in l_e
0.612903225806452,25,31,19,0.612903225806452,0.76,dbo:Venue in c_e and (dbr:2014_National_Football_League_(Ireland), dbp:stadium, e) in G => 'a GAA' in l_e
0.612903225806452,25,31,19,0.612903225806452,0.76,dbo:Venue in c_e and (dbr:2014_National_Football_League_(Ireland), dbp:stadium, e) in G => 'is a GAA' in l_e
0.612903225806452,26,31,19,0.612903225806452,0.730769230769231,dbo:Venue in c_e and (dbr:2016_National_Football_League_(Ireland), dbp:stadium, e) in G => 'is a GAA' in l_e
0.612903225806452,26,31,19,0.612903225806452,0.730769230769231,dbo:Venue in c_e and (dbr:2016_National_Football_League_(Ireland), dbp:stadium, e) in G => 'a GAA' in l_e
0.612903225806452,26,31,19,0.612903225806452,0.730769230769231,dbo:Venue in c_e and (dbr:2004_National_Football_League_(Ireland), dbp:stadium, e) in G => 'a GAA' in l_e
0.612903225806452,26,31,19,0.612903225806452,0.730769230769231,dbo:Venue in c_e and (dbr:2004_National_Football_League_(Ireland), dbp:stadium, e) in G => 'is a GAA' in l_e
0.611111111111111,16,18,11,0.611111111111111,0.6875,dbo:Venue in c_e and (dbr:2013–14_Oud-Heverlee_Leuven_season, dbp:stadium, e) in G => 'Belgium It' in l_e
0.611111111111111,18,16,11,0.6875,0.611111111111111,dbo:Venue in c_e and (dbr:2018_Copa_Colombia, dbp:stadium, e) in G => 'Colombia It is' in l_e
0.608695652173913,16,23,14,0.608695652173913,0.875,dbo:Venue in c_e and (dbr:2012–13_Bulgarian_Cup, dbp:stadium, e) in G => 'Bulgarian Стадион' in l_e
0.607142857142857,25,28,17,0.607142857142857,0.68,dbo:Venue in c_e and (dbr:2014_National_Football_League_(Ireland), dbp:stadium, e) in G => 'is a GAA stadium in' in l_e
0.607142857142857,25,28,17,0.607142857142857,0.68,dbo:Venue in c_e and (dbr:2014_National_Football_League_(Ireland), dbp:stadium, e) in G => 'a GAA stadium in' in l_e
0.607142857142857,27,28,17,0.607142857142857,0.62962962962963,dbo:Venue in c_e and (dbr:2012_National_Football_League_(Ireland), dbp:stadium, e) in G => 'a GAA stadium in' in l_e
0.607142857142857,27,28,17,0.607142857142857,0.62962962962963,dbo:Venue in c_e and (dbr:2012_National_Football_League_(Ireland), dbp:stadium, e) in G => 'is a GAA stadium in' in l_e
0.607142857142857,26,28,17,0.607142857142857,0.653846153846154,dbo:Venue in c_e and (dbr:2016_National_Football_League_(Ireland), dbp:stadium, e) in G => 'a GAA stadium in' in l_e
0.607142857142857,26,28,17,0.607142857142857,0.653846153846154,dbo:Venue in c_e and (dbr:2016_National_Football_League_(Ireland), dbp:stadium, e) in G => 'is a GAA stadium in' in l_e
